Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,14,1,2,,,,
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,2,2,81,2021-02-28,39,2021-04-11
3,down,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
4,down,Ed Sheeran,Afterglow,3,2,6,18,2021-01-03,18,2021-01-03
5,down,Shane Codd,Get Out My Head,4,2,15,,,,
6,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,2,2,3,,,,
7,down,Tiësto,The Business,5,1,5,52,2021-01-03,18,2021-04-04
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,3,72,2021-03-07,18,2021-05-16
9,down,Meduza,Paradise (feat. Dermot Kennedy),7,4,14,61,2021-01-03,22,2021-02-07
10,down,Justin Bieber,Anyone,8,3,5,5,2021-01-10,5,2021-01-10
11,up,The Weeknd,Blinding Lights,11,1,62,94,2019-12-01,1,2020-03-01
12,up,The Kid LAROI,WITHOUT YOU,15,12,5,32,2020-12-13,12,2021-02-28
13,up,RAYE,Regardless,13,12,4,,,,
14,down,Jake Bugg,All I Need,12,12,5,,,,
15,up,Ava Max,My Head & My Heart,17,6,6,74,2021-02-21,12,2021-03-21
16,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,7,11,99,2021-01-31,73,2021-03-07
17,up,Years & Years,It's A Sin,38,17,2,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),24,1,31,99,2020-07-26,16,2020-09-20
19,down,Little Mix,Sweet Melody,10,1,15,,,,
20,down,Miley Cyrus,Track Four,19,4,11,13,2020-11-29,13,2020-11-29
21,down,Bicep,Apricots,20,20,12,,,,
22,down,Nathan Dawe x Little Mix,No Time For Tears,16,8,10,,,,
23,up,Olivia Rodrigo,drivers license,31,23,3,63,2021-03-28,46,2021-04-18
24,up,Celeste,Love Is Back,53,24,3,,,,
25,up,Stevie Wonder,Happy Birthday,26,14,37,,,,
26,down,CJ,Whoopty,25,17,8,51,2020-11-22,8,2021-01-24
27,down,Harry Styles,Treat People With Kindness,23,23,5,,,,
28,down,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),21,12,5,,,,
29,up,Chase & Status,All Goes Wrong (feat. Tom Grennan),40,27,4,,,,
30,up,Taylor Swift,willow,49,30,8,73,2020-12-13,2,2020-12-20
31,down,Dua Lipa,Levitating,18,15,19,74,2020-04-05,74,2020-04-05
32,-,Taylor Swift,Lover,-,28,3,38,2019-10-06,27,2019-11-03
33,down,Harry Styles,Golden,28,2,14,61,2019-12-22,39,2020-12-13
34,down,Miley Cyrus,Midnight Sky,30,1,25,14,2020-08-23,12,2020-10-25
35,up,The Weeknd,Save Your Tears,36,9,8,80,2020-03-22,1,2021-03-21
36,up,Lady Gaga & Bradley Cooper,Shallow,64,23,48,25,2019-10-06,25,2019-10-06
37,down,"ATB, Topic & A7S",Your Love (9PM),35,11,3,89,2021-02-21,25,2021-04-04
38,down,BANNERS,Someone To You,32,19,5,,,,
39,-,Ace,How Long,-,19,6,,,,
40,down,Harry Styles,Watermelon Sugar,29,7,52,85,2019-11-17,2,2020-08-23
41,down,Tones and I,Dance Monkey,39,1,61,6,2019-10-06,1,2019-11-10
42,-,KT Tunstall & Alan Cumming,Caledonia,-,42,1,,,,
43,-,Pet Shop Boys,It's a Sin,-,43,1,,,,
44,down,The Longest Johns,Wellerman,22,22,3,,,,
45,up,Keith Urban,One Too Many,48,3,18,,,,
46,up,Pat,Kodak,85,46,2,,,,
47,-,Chris Classic,Here We Go,-,47,1,,,,
48,up,Morgan Wallen,7 Summers,90,48,2,51,2020-08-23,51,2020-08-23
49,down,Royal Blood,Typhoons,41,41,2,,,,
50,down,HVME,Goosebumps,43,43,3,85,2021-01-10,69,2021-01-17
51,up,Sam Smith,Diamonds,66,2,20,51,2020-09-27,18,2020-11-15
52,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),47,15,2,,,,
53,-,Methil and District Pipe Band,From Now On (feat. Cameron Barnes),-,53,1,,,,
54,up,London Grammar,Lose Your Head (CamelPhat Remix),65,54,2,,,,
55,down,James Hype,Afraid (feat. Harlee),44,32,4,,,,
56,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),34,2,15,,,,
57,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,6,15,87,2020-08-16,73,2020-09-27
58,-,Rag'n'Bone Man,All You Ever Wanted,-,1,1,,,,
59,-,Coldplay,The Scientist,-,59,1,,,,
60,down,Sabrina Carpenter,Skin,45,45,2,32,2021-01-31,32,2021-01-31
61,up,Neil Diamond,Sweet Caroline,74,3,4,,,,
62,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),91,2,28,,,,
63,down,Jason Derulo,Take You Dancing,56,7,24,71,2020-08-23,16,2021-01-17
64,-,Harry Styles,Falling,-,5,30,57,2019-12-15,39,2019-12-22
65,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,57,57,2,17,2021-01-31,17,2021-01-31
66,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",33,24,5,,,,
67,-,Dua Lipa,Don't Start Now,-,2,39,19,2019-11-03,3,2020-01-05
68,-,Billy Ocean & The Young Voices Choir,Lovely Day (feat. YolanDa Brown & Ruti),-,40,1,,,,
69,up,Kelly Clarkson,Because of You,76,69,2,,,,
70,-,a-ha,Take On Me,-,64,1,,,,
71,-,Fredo,Money Talks (feat. Dave),-,56,1,,,,
72,-,The Animals,The House of the Rising Sun,-,72,1,,,,
73,-,Storm Seeker,Wellerman (Sea Shanty Folk Session),-,73,1,,,,
74,up,Tracy Chapman,Fast Car,80,12,2,,,,
75,-,a-ha,Take On Me (MTV Unplugged),-,75,1,,,,
76,-,Dua Lipa,Levitating (feat. DaBaby),-,7,13,93,2020-10-25,3,2021-05-16
77,down,Duomo,Wildest Dreams,72,72,3,,,,
78,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,28,1,,,,
79,-,Oleta Adams,Get Here,-,79,1,,,,
80,-,a-ha,Take On Me (2017 Acoustic),-,80,1,,,,
81,-,Rebecca Ferguson,Nothing's Real But Love,-,81,1,,,,
82,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,82,1,,,,
83,down,Passenger,Sword from the Stone,52,52,3,,,,
84,-,Clean Bandit,Higher (feat. iann dior),-,84,1,,,,
85,-,Gorgon City & DRAMA,You've Done Enough,-,51,1,,,,
86,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,47,5,,,,
87,-,Miley Cyrus,Wrecking Ball,-,55,1,,,,
88,-,Poor Clare Sisters Arundel,"O Come, O Come Emmanuel",-,88,1,,,,
89,down,Roy Taylor & The MND Assassins,Doin' it for Doddie,60,60,2,,,,
90,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),46,29,2,,,,
91,-,Celeste,Stop This Flame,-,11,14,,,,
92,-,Lewis Capaldi,Hold Me While You Wait,-,16,19,71,2019-10-06,65,2019-10-27
93,down,Saweetie,Best Friend (feat. Doja Cat),70,68,4,35,2021-01-17,35,2021-01-17
94,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,40,7,,,,
95,-,DREAMCATCHER,Odd Eye,-,95,1,,,,
96,-,SZA,Good Days,-,40,1,39,2021-01-03,8,2021-01-10
97,down,MOD SUN,Flames (feat. Avril Lavigne),69,65,3,,,,
98,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,86,1,,,,
99,down,Christina Perri,A Thousand Years,93,30,22,,,,
100,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,23,15,61,2020-08-23,8,2020-10-04
