Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,-,DOMINIC BYRNE,Holy Water (feat. Abigail DB),-,2,1,,,,
3,up,Cian Ducrot,I'll Be Waiting,5,3,12,,,,
4,down,Lewis Capaldi,Pointless,3,1,9,,,,
5,down,Joel Corry & Tom Grennan,Lionheart (Fearless),2,1,15,,,,
6,down,Meghan Trainor,Made You Look,4,1,15,,,,
7,up,P!nk,Never Gonna Not Dance Again,7,4,13,,,,
8,up,Tiësto & Tate McRae,10:35,8,8,12,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,9,4,16,,,,
10,up,Lewis Capaldi,Forget Me,19,1,21,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,23,,,,
12,down,RAYE,Escapism. (feat. 070 Shake),6,2,9,,,,
13,down,Dermot Kennedy,Kiss Me,12,2,22,,,,
14,down,Taylor Swift,Anti-Hero,13,1,15,,,,
15,up,Sam Smith & Kim Petras,Unholy,17,2,19,,,,
16,up,Freya Ridings,Weekends,25,4,3,,,,
17,down,Switch Disco,REACT,14,3,3,,,,
18,up,Cat Burns,People Pleaser,53,18,4,,,,
19,up,Miguel,Sure Thing,30,19,3,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,16,7,,,,
21,down,Ed Sheeran,Celestial,15,4,18,,,,
22,down,Sub Focus & Dimension,Ready To Fly,21,21,13,,,,
23,-,Wuki,Edge of Seventeen,-,23,2,,,,
24,down,Mimi Webb,Red Flags,18,3,3,,,,
25,up,Coi Leray,Players,40,24,5,,,,
26,down,Lizzo,2 Be Loved (Am I Ready),20,6,27,,,,
27,down,Rema & Selena Gomez,Calm Down,22,4,20,,,,
28,-,P!nk,TRUSTFALL,-,2,1,,,,
29,down,Harry Styles,As It Was,24,1,42,,,,
30,up,Shania Twain,Giddy Up!,41,25,4,,,,
31,down,OneRepublic,I Ain't Worried,26,3,36,,,,
32,down,venbee & Goddard,messy in heaven,27,12,18,,,,
33,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,1,14,,,,
34,up,Thomas Headon,Georgia,44,34,4,,,,
35,-,KSI,Voices (feat. Oliver Tree),-,30,1,,,,
36,up,Libianca,People,73,13,2,,,,
37,down,Romy & Fred again..,Strong,34,23,9,,,,
38,-,Rita Ora,You Only Love Me,-,24,1,,,,
39,down,Noel Gallagher's High Flying Birds,Easy Now,10,10,2,,,,
40,down,Jengi,Bel Mercy,35,35,8,,,,
41,down,Rema,Calm Down,33,33,13,,,,
42,up,Sia,Unstoppable,46,11,62,81,2019-11-10,81,2019-11-10
43,-,Henry Moodie,drunk text,-,43,1,,,,
44,-,Tom Grennan,Here,-,14,1,,,,
45,up,SZA,Kill Bill,50,45,3,,,,
46,-,Zara Larsson,Can't Tame Her,-,3,1,,,,
47,down,Sigala,Radio,28,26,4,,,,
48,up,George Ezra,Sweetest Human Being Alive,61,48,4,,,,
49,up,Bugzy Malone & TeeDee,Out Of Nowhere,58,31,11,,,,
50,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,50,1,,,,
51,down,Luude & Issey Cross,Oh My (feat. Moby),23,23,3,,,,
52,down,Fall Out Boy,Love From The Other Side,37,37,2,,,,
53,-,Luke Combs,Growin' Up and Gettin' Old,-,53,1,,,,
54,-,Sam Smith,I'm Not Here To Make Friends,-,8,1,,,,
55,down,"Skrillex, Fred again.. & Flowdan",Rumble,42,29,4,,,,
56,-,Fall Out Boy,Heartbreak Feels So Good,-,56,1,,,,
57,down,Dean Lewis,How Do I Say Goodbye,52,25,20,,,,
58,down,Alok & James Arthur,Work With My Love,36,36,3,,,,
59,-,Luke Combs,The Kind of Love We Make,-,42,2,,,,
60,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,60,1,,,,
61,down,Beyoncé,CUFF IT,47,6,22,,,,
62,-,Zhang Zhe Han,Primordial Theater,-,40,1,,,,
63,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,32,3,,,,
64,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,29,,,,
65,down,"Dolly Parton, Belinda Carlisle & Cyndi Lauper",Gonna Be You (feat. Gloria Estefan and Debbie Harry),51,51,2,,,,
66,-,Cher,Strong Enough,-,66,5,,,,
67,down,George Ezra,Green Green Grass,65,2,34,,,,
68,down,Zhang Zhe Han,Journey,64,64,3,,,,
69,-,Maisie Peters,Body Better,-,69,1,,,,
70,up,Stormzy,Hide & Seek,74,4,15,,,,
71,-,The Kid LAROI,Love Again,-,71,1,,,,
72,down,Anne-Marie x Aitch,Psycho,57,11,20,,,,
73,down,Mimi Webb,Ghost of You,55,19,16,,,,
74,-,Sam Smith & Ed Sheeran,Who We Love,-,35,1,,,,
75,-,ABBA,Angel Eyes,-,75,1,,,,
76,down,The K's,Hoping Maybe,29,29,2,,,,
77,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,66,3,,,,
78,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,78,1,,,,
79,-,Sybil,The Love I Lost,-,79,1,,,,
80,-,JVKE,Golden Hour,-,40,6,,,,
81,down,Metallica,Screaming Suicide,49,49,2,,,,
82,up,ALMA,Summer Really Hurt Us,91,71,2,,,,
83,-,Eric Clapton,Wonderful Tonight,-,75,1,,,,
84,up,LF SYSTEM,Afraid To Feel,94,1,33,,,,
85,-,James Blunt,Goodbye My Lover,-,51,3,,,,
86,down,P!nk,Try,81,56,2,,,,
87,down,David Guetta & Bebe Rexha,I'm Good (Blue),70,12,17,,,,
88,-,Bruce Springsteen,Wrecking Ball,-,88,1,,,,
89,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),78,29,2,,,,
90,-,Years & Years,100% Pure Love,-,90,2,,,,
91,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,3,20,,,,
92,down,Schak,Moving All Around (Jumpin') [feat. Kim English],31,19,14,,,,
93,-,Alanis Morissette,Ironic (2015 Remastered),-,88,2,,,,
94,-,Fleur East,Count the Ways,-,94,1,,,,
95,-,XG,SHOOTING STAR,-,95,1,,,,
96,-,Stray Kids,THE SOUND,-,96,1,,,,
97,-,The Divine Comedy,A Lady of a Certain Age,-,97,1,,,,
98,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,24,1,,,,
99,down,Joel Corry & Tom Grennan,Lionheart (Cedric Gervais Remix),38,38,3,,,,
100,-,Joy Crookes,Feet Don't Fail Me Now,-,48,9,,,,
