Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Mix,Sweet Melody,4,1,6,,,,
2,up,Harry Styles,Golden,25,2,5,61,2019-12-22,39,2020-12-13
3,down,Shane Codd,Get Out My Head,2,2,6,,,,
4,up,Miley Cyrus,Track Four,40,4,2,13,2020-11-29,13,2020-11-29
5,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),1,1,3,,,,
6,up,Billie Eilish,Therefore I Am,7,6,3,97,2020-11-15,4,2020-11-22
7,up,Dua Lipa,Levitating (feat. DaBaby),10,7,8,93,2020-10-25,3,2021-05-16
8,down,Miley Cyrus,Midnight Sky,3,1,16,14,2020-08-23,12,2020-10-25
9,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),11,3,3,,,,
10,up,BTS,Life Goes On,20,10,2,3,2020-11-29,3,2020-11-29
11,down,Sam Smith,Diamonds,6,2,11,51,2020-09-27,18,2020-11-15
12,-,Liam Gallagher,All You're Dreaming Of,-,3,1,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),8,1,22,99,2020-07-26,16,2020-09-20
14,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),81,7,2,99,2021-01-31,73,2021-03-07
15,up,Dua Lipa,Levitating,23,15,10,74,2020-04-05,74,2020-04-05
16,up,Shawn Mendes,Monster,36,16,2,92,2020-11-22,4,2020-11-29
17,down,Ariana Grande,positions,15,8,6,77,2020-10-25,1,2020-11-01
18,up,Mariah Carey,All I Want For Christmas Is You,32,1,12,79,2019-11-17,1,2020-12-13
19,down,Keith Urban,One Too Many,13,3,11,,,,
20,down,Wes Nelson & Hardy Caprio,See Nobody,18,9,11,,,,
21,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),19,2,6,,,,
22,up,The Weeknd,Blinding Lights,29,1,53,94,2019-12-01,1,2020-03-01
23,down,Sigala & James Arthur,Lasting Lover,14,1,13,,,,
24,up,Meduza,Paradise (feat. Dermot Kennedy),26,4,5,61,2021-01-03,22,2021-02-07
25,down,Tate McRae,you broke me first,16,4,16,81,2020-08-23,15,2020-11-15
26,down,Jax Jones & Au/Ra,i miss u,21,12,8,,,,
27,up,BTS,Blue & Grey,33,27,2,26,2020-11-29,26,2020-11-29
28,up,Andra Day,Rise Up,79,7,18,63,2020-04-05,63,2020-04-05
29,down,Celeste,A Little Love,9,8,3,,,,
30,up,Gary Barlow,Incredible,47,25,4,,,,
31,down,Shawn Mendes,Wonder,22,16,9,15,2020-10-11,15,2020-10-11
32,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,54,20,7,31,2019-12-08,26,2020-12-27
33,up,The Pogues,Fairytale of New York,41,1,7,,,,
34,-,Nathan Dawe x Little Mix,No Time For Tears,-,8,1,,,,
35,-,Bicep,Apricots,-,20,3,,,,
36,-,Meghan Trainor,Better When I'm Dancin',-,36,1,,,,
37,down,BTS,Dynamite,17,3,15,96,2020-08-23,2,2020-08-30
38,up,Stevie Wonder,Happy Birthday,44,14,30,,,,
39,up,The Weeknd,Save Your Tears,70,9,2,80,2020-03-22,1,2021-03-21
40,up,Justin Bieber & benny blanco,Lonely,42,20,7,6,2020-10-25,6,2020-10-25
41,down,Kylie Minogue,Magic,24,12,9,,,,
42,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),35,2,22,,,,
43,-,Janet Kay,Silly Games,-,43,1,,,,
44,up,Dermot Kennedy,Giants,45,4,21,,,,
45,-,Luke La Volpe,Stand Up,-,45,1,,,,
46,down,McFly,Tonight Is the Night,12,12,5,,,,
47,up,Marisha Wallace,Before I Go,51,47,4,,,,
48,up,Rita Ora,Let You Love Me,49,48,2,,,,
49,-,DesiFrenzy,Keep Moving - Tureya Tureya Ja (feat. Jaz Dhami & G.S.Nawepindiya),-,49,1,,,,
50,-,Billy Ocean,Red Light Spells Danger,-,27,6,,,,
51,down,Justin Bieber,Holy (feat. Chance the Rapper),39,7,11,83,2020-09-20,4,2020-09-27
52,-,Sam Fender,Winter Song,-,52,1,,,,
53,-,Shakin' Stevens,Merry Christmas Everyone,-,8,6,,,,
54,-,Neil Diamond,Heartlight (Classic Diamonds),-,54,1,,,,
55,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,52,1,,,,
56,-,Joshua Grant,Lay Me Down,-,56,1,,,,
57,-,Fun.,We Are Young (feat. Janelle Monáe),-,57,1,,,,
58,-,Matt Lucas,"Merry Christmas, Baked Potato",-,58,1,,,,
59,up,Robbie Williams,Can't Stop Christmas,67,6,2,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,23,10,61,2020-08-23,8,2020-10-04
61,-,Billy Ocean,Love Really Hurts Without You,-,61,3,,,,
62,up,Steps,Something in Your Eyes,86,12,4,,,,
63,-,GOT7,Breath,-,63,1,,,,
64,down,The Sugarhill Gang,Rapper's Delight,28,28,3,,,,
65,-,SAM TROCKI & CeeLo Green,Lost Children,-,65,1,,,,
66,up,Harry Styles,Watermelon Sugar,72,7,46,85,2019-11-17,2,2020-08-23
67,down,Jason Derulo,Take You Dancing,48,7,19,71,2020-08-23,16,2021-01-17
68,down,Ariana Grande,34+35,57,50,4,64,2020-11-01,7,2020-12-13
69,-,Wham!,Last Christmas (Single Version),-,4,6,70,2019-12-01,2,2020-12-27
70,down,24kGoldn,Mood (feat. iann dior),38,7,15,33,2020-08-23,1,2020-10-11
71,-,Alexis Knox,I Can't Get Enough (feat. Evalina),-,71,1,,,,
72,-,Michael Ball & Alfie Boe,I Believe,-,72,1,,,,
73,-,Amanda Holden,Home For Christmas,-,73,1,,,,
74,-,Beverley Knight,"A Christmas Wish, The Theme to the Loss Adjuster",-,11,1,,,,
75,down,McFly,Happiness,27,21,11,,,,
76,-,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),-,76,1,,,,
77,-,Spandau Ballet,Through the Barricades,-,77,1,,,,
78,-,Steps,To the Beat of My Heart,-,78,1,,,,
79,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,79,1,,,,
80,-,Mica Paris,Mamma Said,-,75,1,,,,
81,-,Alexandra Burke,Silent Night,-,81,1,,,,
82,-,Kerry Ellis,One Beautiful Christmas Day (feat. Brian May),-,82,1,,,,
83,-,Jennifer Lopez,In The Morning,-,83,1,,,,
84,-,Adriano Celentano,Prisencolinensinainciusol,-,84,1,,,,
85,up,Griff,Love Is A Compass (Disney supporting Make-A-Wish),94,14,3,,,,
86,-,Skerryvore,You & I,-,32,1,,,,
87,-,The Revolutionaries,Kunta Kinte Version One,-,87,1,,,,
88,-,Full Metal Failey,Crocs N' Corona,-,88,1,,,,
89,-,Elton John,Step Into Christmas (Remastered),-,31,6,,,,
90,-,Athlete,Wires,-,90,1,,,,
91,-,Snow Patrol,Chasing Cars,-,50,2,,,,
92,-,First Aid Kit,My Silver Lining,-,28,3,,,,
93,-,Charlotte OC,Where It Stays,-,93,1,,,,
94,-,Chris Rea,Driving Home for Christmas,-,23,1,,,,
95,down,Lady Gaga & Ariana Grande,Rain On Me,66,1,28,75,2020-05-24,1,2020-05-31
96,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,6,9,87,2020-08-16,73,2020-09-27
97,-,ジェイミー・カラム,How Do You Fly?,-,97,1,,,,
98,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,2,15,99,2020-10-11,61,2020-11-01
99,-,Megan Thee Stallion,TRACK 8,-,99,1,36,2020-11-29,36,2020-11-29
100,-,Stevie Nicks,Edge of Seventeen,-,44,1,,,,
