Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,4,1,14,,,,
2,up,George Ezra,Green Green Grass,2,2,17,,,,
3,up,Cian Ducrot & Ella Henderson,All For You,29,3,2,,,,
4,-,Darius,Colourblind,-,4,1,,,,
5,down,Joel Corry & Becky Hill,HISTORY,3,3,3,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,9,4,10,,,,
7,up,OneRepublic,I Ain't Worried,17,3,14,,,,
8,down,KSI,Not Over Yet (feat. Tom Grennan),1,1,3,,,,
9,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),13,9,5,,,,
10,down,Harry Styles,As It Was,7,1,20,,,,
11,down,Calvin Harris,Stay With Me,6,6,6,,,,
12,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,3,19,,,,
13,down,Kate Bush,Running Up That Hill (A Deal With God),11,1,14,,,,
14,down,Beyoncé,BREAK MY SOUL,12,2,9,,,,
15,up,Luude & Mattafix,Big City Life,19,8,6,,,,
16,up,Harry Styles,Late Night Talking,20,10,14,,,,
17,-,Casey Lowry,"27,000 Days",-,17,1,,,,
18,down,Lizzo,About Damn Time,16,4,18,,,,
19,-,BLACKPINK,Pink Venom,-,19,1,,,,
20,up,Coldplay,A Sky Full of Stars,75,14,12,,,,
21,down,Sigala & Talia Mar,Stay the Night,14,8,14,,,,
22,up,Tom Grennan,All These Nights,26,14,6,,,,
23,down,The Killers,boy,22,22,3,,,,
24,up,Lizzo,2 Be Loved (Am I Ready),45,6,4,,,,
25,down,Burna Boy,Last Last,23,15,10,,,,
26,up,Jax,Victoria’s Secret,32,24,4,,,,
27,up,Tiësto & Charli XCX,Hot In It,36,20,8,,,,
28,down,Nicki Minaj,Super Freaky Girl,10,10,2,,,,
29,down,Jax Jones,Where Did You Go? (feat. MNEK),27,1,28,,,,
30,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),24,8,16,,,,
31,down,Sofia Carson,Come Back Home,25,25,3,,,,
32,down,Keith Urban,Wild Hearts,28,28,4,,,,
33,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,22,1,,,,
34,up,Burna Boy,For My Hand (feat. Ed Sheeran),55,19,7,,,,
35,-,Aitch,My G,-,5,1,,,,
36,down,Bru-C,No Excuses,31,17,14,,,,
37,up,Sia,Unstoppable,40,11,41,81,2019-11-10,81,2019-11-10
38,up,Caity Baser,X&Y,46,38,2,,,,
39,up,Sub Focus,Off The Ground,41,31,6,,,,
40,-,Sam Ryder,Somebody,-,29,1,,,,
41,up,Coldplay,Yellow,79,30,6,,,,
42,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),33,14,4,,,,
43,up,Wham! & drummar,Club Tropicana (Wonderland Redux - Remix),93,43,2,,,,
44,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",70,2,15,,,,
45,-,Tobi & Manny,Keeper,-,45,1,,,,
46,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,51,3,2,,,,
47,up,Louyah,You,78,47,2,,,,
48,up,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,49,42,5,,,,
49,-,Coldplay X BTS,My Universe,-,2,19,,,,
50,down,George Ezra,Shotgun,42,22,26,,,,
51,up,Ed Sheeran,Shivers,53,1,49,,,,
52,down,Drake,Massive,37,18,10,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,53,,,,
54,-,コールドプレイ,パラダイス,-,54,1,,,,
55,up,Central Cee,Doja,96,25,5,,,,
56,up,Coldplay,Fix You,81,37,7,,,,
57,down,Olivia Newton-John,Hopelessly Devoted to You,15,15,2,,,,
58,down,Lost Frequencies & Calum Scott,Where Are You Now,52,1,43,,,,
59,down,Robbie Williams,Lost (XXV),35,35,3,,,,
60,-,Steps,The Runner (Steps Platinum Version),-,60,1,,,,
61,down,Neil Diamond,Sweet Caroline,50,3,34,,,,
62,down,Sam Ryder,SPACE MAN,54,1,22,,,,
63,down,Sam Fender,Seventeen Going Under,62,9,56,,,,
64,-,Nicky Youre & Dazy,Sunroof,-,52,2,,,,
65,-,Lady Gaga & Bradley Cooper,Shallow,-,23,69,25,2019-10-06,25,2019-10-06
66,up,P!nk,Irrelevant,72,19,5,,,,
67,-,Red Hot Chili Peppers,Tippa My Tongue,-,67,1,,,,
68,down,Sofia Carson,I Didn't Know,38,38,3,,,,
69,-,Lady Gaga,Always Remember Us This Way,-,43,11,98,2019-10-13,90,2019-11-17
70,up,Sofia Carson,I Hate the Way,73,57,3,,,,
71,-,BTS,Dynamite,-,3,24,96,2020-08-23,2,2020-08-30
72,down,Harry Styles,Watermelon Sugar,56,7,102,85,2019-11-17,2,2020-08-23
73,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,73,1,,,,
74,-,Cian Ducrot,All For You,-,4,12,,,,
75,down,Kilotile,Cry to Me,30,18,14,,,,
76,-,Darius,Rushes,-,76,1,,,,
77,-,Skipinnish,Summer Call,-,77,1,,,,
78,down,Olivia Newton-John & Electric Light Orchestra,Xanadu,21,21,2,,,,
79,-,Steps,Platinum Megamix,-,12,3,,,,
80,down,Leon Bridges,Coming Home,63,59,3,,,,
81,-,Labi Siffre,(Something Inside) So Strong,-,68,2,,,,
82,down,Becky Hill & David Guetta,Remember,59,4,37,,,,
83,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,35,5,,,,
84,-,DMA'S,I Don't Need To Hide,-,84,1,,,,
85,-,Demi Lovato,29,-,85,1,,,,
86,-,Dave Steward,Bullet Proof (Extended Mix),-,86,1,,,,
87,-,Bailey Tomkinson,Graceland,-,87,1,,,,
88,down,James Blunt,Monsters,61,10,13,,,,
89,down,George Ezra,Green Green Grass (Majestic Remix),74,74,5,,,,
90,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),18,18,3,,,,
91,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",34,34,2,,,,
92,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,43,16,3,,,,
93,-,Maisie Peters,Good Enough,-,93,1,,,,
94,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,68,6,,,,
95,-,Coldplay,The Scientist,-,59,3,,,,
96,-,Coldplay,Viva La Vida,-,67,2,,,,
97,-,Coldplay,Higher Power,-,2,27,46,2021-05-16,46,2021-05-16
98,down,Able Heart,Whisper,84,66,3,,,,
99,-,Grace Davies,Already Gone,-,99,1,,,,
100,down,Glass Animals,Heat Waves,99,12,63,75,2021-02-28,71,2021-03-07
