Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Wanted,Gold Forever (For Tom),-,1,1,,,,
2,down,Harry Styles,As It Was,1,1,5,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,9,,,,
4,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,3,4,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,5,5,,,,
6,up,George Ezra,Green Green Grass,22,2,2,,,,
7,-,Jimin & HA SUNG WOON,With You,-,7,1,,,,
8,down,Tom Grennan,Remind Me,7,7,7,,,,
9,down,Jax Jones,Where Did You Go? (feat. MNEK),6,1,13,,,,
10,down,Jack Harlow,First Class,8,8,4,,,,
11,down,Cian Ducrot,All For You,4,4,4,,,,
12,up,Sigrid,Bad Life,39,12,2,,,,
13,up,Diplo & Miguel,Don’t Forget My Love,31,13,11,,,,
14,up,Ed Sheeran,2step (feat. Lil Baby),55,14,2,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,28,,,,
16,up,Cat Burns & Goddard,Go (goddard. Remix),16,16,6,,,,
17,down,Becky Hill & Galantis,Run,9,6,10,,,,
18,down,Belters Only,Make Me Feel Good (feat. Jazzy),12,2,17,,,,
19,up,Sia,Unstoppable,20,11,26,81,2019-11-10,81,2019-11-10
20,down,Lizzo,About Damn Time,18,4,3,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,38,,,,
22,up,Tyga & Doja Cat,Freaky Deaky,34,14,10,,,,
23,down,Luude,Down Under (feat. Colin Hay),10,5,17,,,,
24,down,Ed Sheeran,Overpass Graffiti,17,3,27,,,,
25,down,Tate McRae,she's all i wanna be,19,19,13,,,,
26,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,23,13,7,,,,
27,up,Ed Sheeran,Shivers,28,1,34,,,,
28,down,Fireboy DML & Ed Sheeran,Peru,26,3,19,,,,
29,down,Sam Fender,Seventeen Going Under,25,9,41,,,,
30,up,"Mabel, Jax Jones & Galantis",Good Luck,32,27,7,,,,
31,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,21,2,19,,,,
32,up,Sam Ryder,SPACE MAN,48,1,7,,,,
33,down,George Ezra,Anyone For You,14,2,14,,,,
34,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),40,1,12,,,,
35,down,Glass Animals,Heat Waves,27,12,49,75,2021-02-28,71,2021-03-07
36,-,PSY,That That (prod. & feat. SUGA of BTS),-,36,1,,,,
37,down,Aitch & Ashanti,Baby,33,3,8,,,,
38,down,Lauren Spencer-Smith,Flowers,24,24,3,,,,
39,up,YUNGBLUD,The Funeral,59,39,7,,,,
40,-,マイリー・サイラス,Like a Prayer (Live),-,40,1,,,,
41,up,Latto,Big Energy,69,40,7,,,,
42,down,Mimi Webb,House On Fire,30,14,11,,,,
43,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,8,1,,,,
44,down,Charlie Puth,Light Switch,36,21,15,,,,
45,-,Christina Perri,A Thousand Years,-,30,30,,,,
46,down,Zella Day,Seven Nation Army,29,27,4,,,,
47,down,Wet Leg,Chaise Longue,38,30,10,,,,
48,-,Sam Smith,Love Me More,-,48,1,,,,
49,-,LP Giobbi & Bklava,Sinner,-,49,1,,,,
50,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),66,40,7,,,,
51,up,Harry Styles,Watermelon Sugar,70,7,87,85,2019-11-17,2,2020-08-23
52,down,Jessica Darrow,Surface Pressure,42,6,19,,,,
53,-,Benson Boone,In The Stars,-,51,1,,,,
54,-,Ava Max,Maybe You’re The Problem,-,21,1,,,,
55,-,Jimin & HA SUNG WOON,With You (Instrumental),-,55,1,,,,
56,up,Ed Sheeran,Bad Habits,61,1,45,,,,
57,down,Loren Allred,Never Enough,13,13,14,,,,
58,up,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),94,58,2,,,,
59,up,Alesso & Zara Larsson,Words,62,59,2,,,,
60,down,Cat Burns,Go,45,22,6,,,,
61,down,Tiësto & Ava Max,The Motto,35,12,19,,,,
62,-,Thomas Rhett,Paradise,-,62,1,,,,
63,down,Shawn Mendes,When You're Gone,49,32,5,,,,
64,-,Chase & Status,Mixed Emotions,-,13,3,,,,
65,-,Soft Cell & Pet Shop Boys,Purple Zone,-,30,3,,,,
66,down,Liam Gallagher,Better Days,37,37,2,,,,
67,-,Justin Bieber,Honest (feat. Don Toliver),-,67,1,,,,
68,-,Michele Morrone,Another Day,-,68,1,,,,
69,down,Leah Kate,10 Things I Hate About You,54,54,3,,,,
70,-,Vibe Chemistry,Balling,-,26,1,,,,
71,up,Kings of Leon,Sex on Fire,80,71,3,,,,
72,down,Regard & Years & Years,Hallucination,47,8,11,,,,
73,-,Belters Only & Jazzy,Don't Stop Just Yet,-,73,1,,,,
74,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,52,15,18,,,,
75,-,Aitch & Giggs,Just Coz,-,75,1,,,,
76,down,Florence + the Machine,Free,41,41,2,,,,
77,-,Benzz,Je M'appelle,-,77,1,,,,
78,-,Louis Dunford,The Angel,-,78,1,,,,
79,-,Future,WAIT FOR U (feat. Drake & Tems),-,79,1,,,,
80,-,Bananarama,Favourite,-,80,1,,,,
81,-,Tom Walker,Serotonin,-,81,1,,,,
82,down,D:Ream,Things Can Only Get Better (GBX & Sparkos Ukraine Relief Remix) [feat. Anastasia Derkach],43,43,2,,,,
83,-,Lizzo,About Damn Time,-,83,1,,,,
84,-,MK & Paul Woolford,Teardrops (feat. Majid Jordan),-,84,1,,,,
85,down,Gayle,abcdefu,60,1,24,,,,
86,-,The Kid LAROI & Justin Bieber,Stay,-,5,35,,,,
87,-,Keith Urban,Nightfalls,-,84,1,,,,
88,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,88,1,,,,
89,down,Ruelle,I Get to Love You,44,39,36,,,,
90,up,James Bay,Give Me The Reason,93,18,6,,,,
91,-,Lisa Loeb,Stay (I Missed You),-,91,1,,,,
92,-,Bru-C,No Excuses,-,17,1,,,,
93,-,Becky Hill & David Guetta,Remember,-,4,31,,,,
94,-,Lauren Spencer-Smith,Fingers Crossed,-,6,15,,,,
95,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,1,,,,
96,-,Darius Rucker,Wagon Wheel,-,96,1,,,,
97,down,Faithless,Insomnia (Monster Mix),81,10,3,,,,
98,-,Emeli Sandé,There Isn't Much,-,89,1,,,,
99,-,Harry Styles,Sign of the Times,-,34,1,,,,
100,-,Harry Styles,Falling,-,5,37,57,2019-12-15,39,2019-12-22
