Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,1,1,3,,,,
2,up,Dua Lipa,Dance The Night,2,2,12,,,,
3,up,Unknown,What Was I Made For?,3,3,5,,,,
4,up,Olivia Rodrigo,vampire,5,2,7,,,,
5,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,6,1,10,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),7,5,9,,,,
7,up,Becky Hill & Chase & Status,Disconnect,9,5,5,,,,
8,up,Taylor Swift,Cruel Summer,13,6,9,,,,
9,up,Issey Cross,Bittersweet Goodbye,11,7,7,,,,
10,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),8,2,13,,,,
11,up,Rema & Selena Gomez,Calm Down,15,4,48,,,,
12,down,Sinéad O'Connor,Nothing Compares 2 U,4,1,5,,,,
13,up,Hannah Laing & RoRo,Good Love,20,6,12,,,,
14,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,22,14,8,,,,
15,down,Kylie Minogue,Padam Padam,12,1,13,,,,
16,-,V,Rainy Days,-,16,1,,,,
17,down,Lizzo,Pink,10,10,4,,,,
18,down,Miley Cyrus,Flowers,16,1,31,,,,
19,down,Calvin Harris & Ellie Goulding,Miracle,17,1,23,,,,
20,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),14,11,5,,,,
21,-,Zhang Zhe Han,Unfinished Journey,-,21,1,,,,
22,up,D.O.D,So Much in Love,23,8,16,,,,
23,up,Taylor Swift,Anti-Hero,27,1,43,,,,
24,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),33,5,6,,,,
25,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",19,6,3,,,,
26,down,Ryan Gosling,I’m Just Ken,18,18,4,,,,
27,up,Jazzy,Giving Me,37,8,16,,,,
28,down,Cian Ducrot,Heaven,26,22,5,,,,
29,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
30,up,Harry Styles,As It Was,32,1,70,,,,
31,up,Doja Cat,Paint The Town Red,61,3,2,,,,
32,up,Ciara & Chris Brown,How We Roll,46,32,2,,,,
33,down,Dermot Kennedy,Don't Forget Me,24,24,6,,,,
34,up,Olivia Rodrigo,vampire,55,34,5,,,,
35,-,V,Love Me Again,-,35,1,,,,
36,down,Switch Disco,REACT,29,3,31,,,,
37,up,Florence + the Machine,Dog Days Are Over,60,32,6,,,,
38,up,"The Weeknd, Playboi Carti & Madonna",Popular,38,17,10,,,,
39,up,Loreen,Tattoo,43,1,18,,,,
40,down,Stormzy & RAYE,The Weekend,31,24,4,,,,
41,up,Dave & Central Cee,Sprinter,44,24,11,,,,
42,-,Fred again.. & Obongjayar,adore u,-,1,1,,,,
43,down,James Arthur,Blindside,36,36,2,,,,
44,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,34,6,17,,,,
45,-,Olivia Rodrigo,bad idea right?,-,34,1,,,,
46,up,Ez Mil & Eminem,Realest,49,46,2,,,,
47,up,Luke Combs,Fast Car,52,22,9,,,,
48,up,Troye Sivan,Rush,50,35,5,,,,
49,-,Sam Ryder,More,-,17,12,,,,
50,down,Sinéad O'Connor,Mandinka,21,10,3,,,,
51,up,James Blunt,Beside You,53,18,2,,,,
52,down,Peter Bjorn and John,Young Folks,45,25,2,,,,
53,-,Robbie Robertson,Somewhere Down the Crazy River,-,53,1,,,,
54,down,Stephen Sanchez,Until I Found You,30,1,7,,,,
55,up,Prinz & Gabriela Bee,Highs & Lows,59,19,4,,,,
56,down,Lewis Capaldi,Wish You The Best,39,1,18,,,,
57,-,Jazzy,Feel It (Club Edit),-,27,1,,,,
58,down,John Parr,St. Elmo's Fire (Anniversary Edition),25,21,6,,,,
59,-,"cassö, RAYE & D-Block Europe",Prada,-,2,1,,,,
60,-,Talia Mar,Forget About Your Ex,-,60,1,,,,
61,down,Nothing But Thieves,Overcome,41,26,11,,,,
62,up,Rita Ora,Don't Think Twice,72,39,5,,,,
63,up,Miley Cyrus,Jaded,80,33,10,,,,
64,-,Sigrid,The Hype,-,64,1,,,,
65,-,OneRepublic,I Ain't Worried,-,3,59,,,,
66,-,Daughtry,Artificial,-,66,1,,,,
67,-,Jamie Miller,No Matter What,-,67,1,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,1,80,,,,
69,down,Tom Grennan,How Does It Feel,48,6,14,,,,
70,down,Jason Aldean,Try That In A Small Town,40,11,4,,,,
71,up,Coldplay,A Sky Full of Stars,77,14,38,,,,
72,-,Spacehog,In the Meantime,-,59,4,,,,
73,down,Jax Jones & Calum Scott,Whistle,47,3,27,,,,
74,down,Charli XCX,Speed Drive,62,47,3,,,,
75,up,Jain,Makeba (Ian Asher Remix),76,75,2,,,,
76,-,j-hope & J. Cole,on the street,-,22,3,,,,
77,-,Dean Lewis,How Do I Say Goodbye,-,25,23,,,,
78,-,DJ Casper,Cha Cha Slide (Hardino Mix),-,78,1,,,,
79,-,Lady Gaga,Always Remember Us This Way,-,43,17,98,2019-10-13,90,2019-11-17
80,down,Delta Goodrem,Back To Your Heart,42,42,2,,,,
81,-,Kelsey Lamb,You Made Me,-,81,1,,,,
82,down,Bebe Rexha & David Guetta,One in a Million,70,70,2,,,,
83,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,57,1,,,,
84,down,Dylan & Bastille,Liar Liar,51,51,2,,,,
85,-,Depeche Mode,Speak To Me (HI-LO Remix),-,85,1,,,,
86,-,Bobbie-Jo Pritchard,Goodbye (The Parting Melody),-,86,1,,,,
87,-,LF SYSTEM,Afraid To Feel,-,1,37,,,,
88,-,Gala,Freed from Desire,-,34,11,,,,
89,-,50 Cent,Candy Shop (feat. Olivia),-,89,1,,,,
90,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],54,3,3,,,,
91,up,FISHER & Aatig,Take It Off,94,89,3,,,,
92,down,Blur,The Narcissist,71,16,12,,,,
93,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),83,83,2,,,,
94,down,George Ezra,Shotgun,68,22,35,,,,
95,-,Fleetwood Mac,Everywhere,-,32,7,,,,
96,down,"Usher, 21 Savage & Summer Walker",Good Good,81,81,2,,,,
97,-,Taylor Swift,Love Story (Taylor's Version),-,28,4,18,2021-02-21,18,2021-02-21
98,down,Sia,Unstoppable,63,11,86,81,2019-11-10,81,2019-11-10
99,down,S Club,These Are The Days,28,8,3,,,,
100,-,Morgan Wallen,Last Night,-,25,9,,,,
