Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,22,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,6,,,,
3,up,Noah Kahan,Stick Season,3,1,14,,,,
4,up,Cat Janice,Dance You Outta My Head,5,3,3,,,,
5,up,Tom MacDonald,FACTS (feat. Ben Shapiro),39,5,2,,,,
6,down,Ella Henderson,Alibi (feat. Rudimental),4,4,4,,,,
7,up,Justin Timberlake,Selfish,32,6,2,,,,
8,up,Megan Thee Stallion,HISS,40,8,2,,,,
9,down,Dua Lipa,Houdini,6,2,13,,,,
10,down,Nathan Evans,Heather On The Hill,8,8,5,,,,
11,up,Paul Russell,Lil Boo Thang,16,7,25,,,,
12,up,Benson Boone,Beautiful Things,25,2,3,,,,
13,down,Jack Harlow,Lovin On Me,10,1,13,,,,
14,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,3,27,,,,
15,up,"Ariana DeBose, Boy George & Nile Rodgers",Electric Energy,55,15,2,,,,
16,down,Lewis Capaldi,Strangers,15,1,5,,,,
17,down,Kygo & Ava Max,Whatever,9,9,3,,,,
18,up,Eliza Rose & Calvin Harris,Body Moving,18,17,8,,,,
19,down,Ariana Grande,"yes, and?",12,6,4,,,,
20,down,Becky Hill & Sonny Fodera,Never Be Alone,13,13,3,,,,
21,down,Georgia Ku,A Little More Lost,11,11,5,,,,
22,up,Fred again.. & Baby Keem,leavemealone,23,14,9,,,,
23,-,Billy Joel,Turn the Lights Back On,-,15,1,,,,
24,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),20,15,12,,,,
25,down,Rema & Selena Gomez,Calm Down,24,4,73,,,,
26,down,Kenya Grace,Strangers,22,1,23,,,,
27,down,"cassö, RAYE & D-Block Europe",Prada,21,2,26,,,,
28,-,Pet Shop Boys,Loneliness (radio edit),-,28,1,,,,
29,down,Zara Larsson & David Guetta,On My Love,17,4,21,,,,
30,down,Taylor Swift,Cruel Summer,27,6,34,,,,
31,-,Nicki Minaj,Big Foot,-,31,1,,,,
32,down,The Last Dinner Party,Nothing Matters,31,23,4,,,,
33,up,Natasha Bedingfield,Unwritten,36,24,5,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],99,34,2,,,,
35,up,Tom Odell,Black Friday,37,34,4,,,,
36,down,Ilsey,No California,26,16,6,,,,
37,down,Noah Kahan & Sam Fender,Homesick,19,19,3,,,,
38,down,Liam Gallagher & John Squire,Mars To Liverpool,35,35,2,,,,
39,-,Dannii Minogue & Autone,Thinking 'Bout Us,-,39,1,,,,
40,up,Yung Filly,Grey,96,40,2,,,,
41,-,Nathan Dawe,We Ain't Here For Long,-,16,1,,,,
42,down,Tyla,Water,29,4,21,,,,
43,-,Zhang Zhe Han,No.1 Player,-,40,1,,,,
44,up,LeAnn Rimes,How Do I Live,61,44,2,,,,
45,-,Wes Nelson & Craig David,Abracadabra,-,7,1,,,,
46,-,TWICE,I GOT YOU,-,46,1,,,,
47,down,Olivia Rodrigo,vampire,34,2,32,,,,
48,up,Unknown,What Was I Made For?,68,3,19,,,,
49,-,Nothing But Thieves,Oh No :: He Said What?,-,49,1,,,,
50,-,Christina Perri,A Thousand Years,-,30,46,,,,
51,down,Kylie Minogue,Padam Padam,30,1,33,,,,
52,down,Dua Lipa,Dance The Night,45,2,37,,,,
53,-,Pet Shop Boys,Through you (extended mix),-,53,1,,,,
54,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),28,5,29,,,,
55,down,Britney Spears,Selfish,33,33,2,,,,
56,down,Elbow,Lovers' Leap,53,53,2,,,,
57,-,Britney Spears,Liar,-,57,1,,,,
58,-,Tyler Braden,Devil You Know,-,58,1,,,,
59,-,Taylor Swift,Anti-Hero,-,1,59,,,,
60,-,SZA,Good Days,-,40,2,39,2021-01-03,8,2021-01-10
61,down,Dean Lewis,How Do I Say Goodbye,42,25,33,,,,
62,down,Livingston,Last Man Standing,41,41,2,,,,
63,-,Pet Shop Boys,Party in the Blitz,-,63,1,,,,
64,-,Nicki Minaj,Big Foot (RAP Version),-,64,1,,,,
65,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,65,1,,,,
66,up,James Arthur,Bitter Sweet Love,73,66,3,,,,
67,-,Kaiser Chiefs,I Predict a Riot,-,43,1,,,,
68,-,The Temper Trap,Sweet Disposition,-,58,2,,,,
69,up,Miley Cyrus,Flowers,78,26,12,,,,
70,-,Pet Shop Boys,Loneliness,-,70,1,,,,
71,down,Coldplay,A Sky Full of Stars,49,14,53,,,,
72,-,Billie Eilish,bury a friend,-,32,2,,,,
73,down,RAYE,Worth It.,47,20,11,,,,
74,-,James Blunt,All The Love That I Ever Needed,-,61,1,,,,
75,up,Miley Cyrus,Flowers,87,1,44,,,,
76,-,Disturbed,The Sound of Silence (CYRIL Remix),-,2,1,,,,
77,-,"Wh0, Mark Knight & James Hurr",Turn Me Deeper (feat. Kathy Brown),-,77,1,,,,
78,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,23,1,,,,
79,-,Harry Styles,Sign of the Times,-,34,20,,,,
80,-,Rita Ora,Let You Love Me,-,48,3,,,,
81,down,Jason Derulo & Michael Bublé,Spicy Margarita,67,19,2,,,,
82,-,Paramore,Burning Down the House,-,82,1,,,,
83,-,YG Marley,Praise Jah In the Moonlight,-,15,1,,,,
84,-,Christina Perri,"A Thousand Years, Pt. 2 (feat. Steve Kazee)",-,84,2,,,,
85,-,Dean Lewis,Memories,-,85,1,,,,
86,-,Forrest Frank,Good Day,-,86,1,,,,
87,-,Megan Thee Stallion,HISS,-,87,1,,,,
88,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],69,50,5,,,,
89,-,Nicki Minaj,Big Foot (A Cappella),-,89,1,,,,
90,-,Tracy Chapman,Fast Car,-,12,3,,,,
91,-,Tom Walker,Head Underwater,-,91,1,,,,
92,down,Michael Bolton,How Am I Supposed to Live Without You,82,82,2,,,,
93,-,U.S.A. for Africa,We Are the World,-,93,1,,,,
94,-,Wilson Phillips,Hold On,-,94,1,,,,
95,-,Kaiser Chiefs,Ruby,-,95,1,,,,
96,down,Nicki Minaj,Pink Friday Girls,71,36,6,,,,
97,-,Muni Long,Made For Me,-,29,1,,,,
98,-,Sia,Unstoppable,-,11,99,81,2019-11-10,81,2019-11-10
99,-,ILLENIUM & Teddy Swims,All That Really Matters,-,27,4,,,,
100,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),60,60,2,,,,
