Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,25,94,2019-12-01,1,2020-03-01
2,up,Ariana Grande & Justin Bieber,Stuck with U,13,2,2,95,2020-05-10,3,2020-05-17
3,up,Powfu,Death Bed (feat. beabadoobee),5,3,9,100,2020-03-01,7,2020-04-26
4,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),1,1,4,49,2020-05-03,49,2020-05-03
5,up,Ava Max,Kings & Queens,8,5,10,80,2020-03-15,37,2020-09-27
6,up,Topic,Breaking Me (feat. A7S),31,2,4,94,2020-03-01,8,2020-08-16
7,up,Sam Fischer,This City,9,7,7,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,4,3,79,2020-04-19,1,2020-07-05
9,down,SAINt JHN,Roses (Imanbek Remix),6,1,18,97,2020-01-12,7,2020-05-10
10,-,Katy Perry,Daisies,-,10,1,48,2020-05-24,48,2020-05-24
11,up,220 KID & GRACEY,Don’t Need Love,27,6,8,,,,
12,down,Dua Lipa,Physical,7,3,16,48,2020-02-02,15,2020-04-12
13,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),15,11,3,66,2020-05-03,18,2020-05-31
14,up,Stevie Wonder,Happy Birthday,20,14,8,,,,
15,up,Harry Styles,Falling,19,5,14,57,2019-12-15,39,2019-12-22
16,up,Nathan Dawe,Flowers (feat. Jaykae),22,8,9,,,,
17,up,Little Mix,Break Up Song,17,5,8,55,2020-03-29,55,2020-03-29
18,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,10,14,99,2020-01-12,49,2020-06-21
19,up,6ix9ine,GOOBA,62,19,2,100,2020-05-10,2,2020-05-17
20,down,Tones and I,Dance Monkey,11,1,28,6,2019-10-06,1,2019-11-10
21,up,James Blunt,The Greatest,39,21,5,,,,
22,down,Dua Lipa,Break My Heart,21,8,8,97,2020-03-29,5,2020-06-28
23,up,Harry Styles,Adore You,25,4,24,24,2019-12-08,6,2020-04-19
24,up,The Weeknd,In Your Eyes,26,23,8,41,2020-03-22,12,2020-03-29
25,up,Sam Smith,Track 11,30,20,5,37,2020-04-19,37,2020-04-19
26,down,AJ Tracey,Dinner Guest (feat. MoStack),14,10,3,,,,
27,down,Young T & Bugsey,Don't Rush (feat. Headie One),18,11,19,52,2020-04-12,48,2020-04-19
28,up,Drake,Toosie Slide,32,7,7,65,2020-04-05,2,2020-04-26
29,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,14,12,,,,
30,down,Amanda Holden,Over The Rainbow (Single In Aid Of NHS Charities Together),3,3,3,,,,
31,up,surf mesa,Ily,47,8,4,63,2020-04-19,18,2020-07-12
32,down,The Rolling Stones,Living In A Ghost Town,28,6,3,38,2020-05-03,38,2020-05-03
33,up,Lewis Capaldi,Before You Go,51,1,26,45,2019-11-24,10,2020-08-30
34,up,S1mba,Rover (feat. DTG),36,19,5,88,2020-06-14,88,2020-06-14
35,up,Joel Corry,Lonely,37,5,17,,,,
36,up,The Killers,Caution,41,31,9,,,,
37,up,Regard & Raye,Secrets,63,5,2,84,2020-06-14,62,2020-06-28
38,down,Doja Cat,Say So,29,10,17,100,2020-02-02,6,2020-05-03
39,down,Dua Lipa,Don't Start Now,38,2,28,19,2019-11-03,3,2020-01-05
40,up,The 1975,If You’re Too Shy (Let Me Know),98,39,3,,,,
41,up,Maroon 5,Memories,50,2,28,36,2019-10-06,2,2019-11-17
42,-,Luke La Volpe,Dead Man's Blues,-,42,1,,,,
43,up,Natalie Taylor,Surrender,89,37,4,,,,
44,down,"Michael Ball, Captain Tom Moore & The NHS Voices of Care Choir",You'll Never Walk Alone,16,1,5,,,,
45,-,Nerina Pallot,Love Will Tear Us Apart,-,45,1,,,,
46,-,Jonas Brothers,X (feat. KAROL G),-,46,1,78,2020-06-21,78,2020-06-21
47,down,Lady Gaga,Stupid Love,34,2,12,28,2020-03-01,8,2020-03-08
48,-,James Newman,My Last Breath,-,39,3,,,,
49,down,Anne-Marie,Birthday,48,10,15,,,,
50,down,Vera Lynn,We'll Meet Again,4,4,4,,,,
51,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,55,15,13,,,,
52,down,BENEE,Supalonely (feat. Gus Dapperton),43,32,10,94,2020-03-15,35,2020-04-26
53,-,Doja Cat,Boss Bitch,-,53,9,60,2020-03-22,23,2020-04-26
54,down,Randy Newman,You've Got a Friend in Me,53,48,4,,,,
55,down,Marshmello & Halsey,Be Kind,45,16,3,50,2020-05-03,29,2020-05-17
56,-,Kygo & OneRepublic,Lose Somebody,-,56,1,86,2020-06-07,80,2020-07-05
57,-,Hurts,Voices,-,57,1,,,,
58,down,Mabel,Boyfriend,52,7,12,,,,
59,-,Joyner Lucas & Will Smith,Will (Remix),-,59,1,,,,
60,-,Lewis Capaldi,Someone You Loved,-,2,26,4,2019-10-06,4,2019-10-06
61,-,Katrina & The Waves,Love Shine a Light,-,51,1,,,,
62,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),88,11,10,,,,
63,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,10,2,6,,,,
64,down,Doja Cat,Say So (feat. Nicki Minaj),40,40,3,57,2020-03-08,13,2020-05-10
65,-,James Newman,Enough,-,65,1,,,,
66,-,Bonnie Tyler & Lorraine Crosby,Through Thick and Thin (I'll Stand by You),-,66,1,,,,
67,-,Delta Goodrem,Keep Climbing,-,67,1,,,,
68,-,Brynja Mary,Think About Things,-,46,4,,,,
69,-,Måns Zelmerlöw,Heroes,-,67,1,,,,
70,-,Daði Freyr,Think About Things,-,25,1,,,,
71,-,Biffy Clyro,Tiny Indoor Fireworks,-,71,1,,,,
72,-,Lady Gaga & Bradley Cooper,Shallow,-,23,22,25,2019-10-06,25,2019-10-06
73,-,Alice Cooper,Don't Give Up,-,73,1,,,,
74,down,London Grammar,Hey Now (Arty Remix),57,57,3,,,,
75,-,Jawsh 685,Laxed (Siren Beat),-,69,2,,,,
76,up,Waze & Odyssey & Tommy Theo,Always,99,70,4,,,,
77,-,Tom Odell,Another Love,-,28,1,,,,
78,-,The Mamas,Move,-,71,1,,,,
79,-,Loreen,Euphoria (Single Version),-,26,1,,,,
80,-,Alexander Rybak,Fairytale,-,80,1,,,,
81,-,The 1975,Guys,-,81,1,,,,
82,down,Jake Quickenden,Where I'll Wait,79,79,2,,,,
83,-,Nicole,A Little Peace,-,83,1,,,,
84,-,Little Big,UNO,-,84,1,34,2020-03-22,34,2020-03-22
85,-,Netta,Cuckoo,-,85,1,,,,
86,-,James Blunt,Monsters,-,10,11,,,,
87,down,Imagine Dragons,Natural,80,80,2,,,,
88,-,Andra Day,Rise Up,-,7,7,63,2020-04-05,63,2020-04-05
89,-,twenty one pilots,Level of Concern,-,50,4,50,2020-04-12,50,2020-04-12
90,-,Bicep,Atlas,-,47,2,,,,
91,-,Conchita Wurst,Rise Like a Phoenix,-,62,1,,,,
92,-,Kate Rusby,Manic Monday,-,34,1,,,,
93,-,Jason Mraz,Look For The Good,-,35,1,,,,
94,-,Lucy Spraggan,All the Things She Said,-,94,1,,,,
95,down,Gerry Cinnamon,Track 2,74,35,12,,,,
96,down,Chris Brown & Young Thug,Go Crazy,91,18,2,98,2020-05-31,13,2020-08-16
97,down,Bruno Mars,Count On Me,75,57,4,,,,
98,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),90,37,2,,,,
99,-,Diodato,Fai rumore,-,99,1,,,,
100,-,Lil Mosey,Blueberry Faygo,-,49,6,69,2020-02-16,24,2020-04-12
