Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stephen Sanchez,Until I Found You,-,1,1,,,,
2,up,Lewis Capaldi,Someone You Loved,42,2,41,4,2019-10-06,4,2019-10-06
3,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,3,1,4,,,,
4,down,Kylie Minogue,Padam Padam,1,1,7,,,,
5,up,Lewis Capaldi,Wish You The Best,17,1,12,,,,
6,up,Hannah Laing & RoRo,Good Love,11,6,6,,,,
7,down,Tom Grennan,How Does It Feel,6,6,8,,,,
8,down,Calvin Harris & Ellie Goulding,Miracle,4,1,17,,,,
9,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),2,2,7,,,,
10,down,Miley Cyrus,Flowers,8,1,25,,,,
11,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,7,6,11,,,,
12,up,Lewis Capaldi,Pointless,58,1,30,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),94,1,74,,,,
14,up,Jain,Makeba,15,13,4,,,,
15,down,Switch Disco,REACT,10,3,25,,,,
16,up,Lewis Capaldi,Before You Go,61,1,47,45,2019-11-24,10,2020-08-30
17,down,Jazzy,Giving Me,9,8,10,,,,
18,up,Harry Styles,As It Was,18,1,64,,,,
19,down,Leigh-Anne,Don't Say Love,5,5,3,,,,
20,-,Falling In Reverse,Last Resort (Reimagined),-,20,1,,,,
21,up,Peggy Gou,(It Goes Like) Nanana (Edit),29,5,3,,,,
22,-,Fall Out Boy,We Didn’t Start The Fire,-,14,1,,,,
23,down,Jax Jones & Calum Scott,Whistle,16,3,21,,,,
24,up,Becky Hill & Lewis Thompson,Side Effects,24,18,8,,,,
25,up,Lewis Capaldi,Forget Me,86,1,41,,,,
26,down,Rema & Selena Gomez,Calm Down,19,4,42,,,,
27,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,27,1,,,,
28,down,Loreen,Tattoo,12,1,12,,,,
29,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,29,8,,,,
30,down,Jonas Brothers,Waffle House,14,9,13,,,,
31,-,The Teskey Brothers,Hold Me,-,31,1,,,,
32,down,Dua Lipa,Dance The Night,21,2,6,,,,
33,-,Olivia Rodrigo,vampire,-,2,1,,,,
34,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,3,12,,,,
35,down,J Hus,Who Told You (feat. Drake),20,13,4,,,,
36,-,Elton John,Tiny Dancer (Remastered),-,36,1,,,,
37,-,Claire Richards,I Surrender,-,37,1,,,,
38,up,Dave & Central Cee,Sprinter,95,24,5,,,,
39,up,Lizzo,2 Be Loved (Am I Ready),59,6,37,,,,
40,down,D.O.D,So Much in Love,32,8,10,,,,
41,-,Elton John,I'm Still Standing (Remastered),-,41,3,,,,
42,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,6,13,,,,
43,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,65,14,2,,,,
44,up,Taylor Swift,Cruel Summer,89,6,3,,,,
45,down,P!nk,TRUSTFALL,37,2,23,,,,
46,up,Lewis Capaldi,Hold Me While You Wait,79,16,21,71,2019-10-06,65,2019-10-27
47,down,Stormzy,Toxic Trait (feat. Fredo),40,40,2,,,,
48,-,Tony Christie,"Thank You For Being A Friend (feat. Sting, Nile Rodgers & Manchester Camerata)",-,48,1,,,,
49,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,49,1,,,,
50,down,Taylor Swift,Anti-Hero,38,1,37,,,,
51,up,Guns N' Roses,Sweet Child O' Mine,53,44,13,,,,
52,-,Issey Cross,Bittersweet Goodbye,-,7,1,,,,
53,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,53,2,,,,
54,-,Rita Ora,Don't Think Twice (Edit),-,54,1,,,,
55,-,Sam Ryder,Fought & Lost (feat. Brian May),-,20,3,,,,
56,-,Elton John,Your Song (Remastered),-,56,1,,,,
57,up,Coldplay,A Sky Full of Stars,60,14,33,,,,
58,down,Zhang Zhe Han,Time to Leave,22,22,2,,,,
59,-,Elton John,Are You Ready For Love? (Remastered),-,59,1,,,,
60,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,17,4,,,,
61,down,David Kushner,Daylight,30,13,12,,,,
62,up,Guns N' Roses,November Rain,68,62,2,,,,
63,-,Cat Stevens,Father & Son,-,62,3,,,,
64,-,Fred again..,Delilah (pull me out of this),-,38,10,,,,
65,-,Stephen Sanchez,Until I Found You (Piano Version),-,65,1,,,,
66,-,Dermot Kennedy,Kiss Me,-,2,36,,,,
67,-,Alison Goldfrapp,So Hard So Hot,-,67,2,,,,
68,down,Guns N' Roses,Paradise City,62,62,2,,,,
69,-,EXO,Hear Me Out,-,69,1,,,,
70,-,Cat Stevens,Morning Has Broken,-,70,1,,,,
71,down,Christine and the Queens,Big eye,64,64,2,,,,
72,-,Miley Cyrus,Jaded,-,33,4,,,,
73,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,73,1,,,,
74,-,Nothing But Thieves,Overcome,-,26,5,,,,
75,down,Burna Boy,Sittin' On Top Of The World,25,25,5,,,,
76,-,Jamie Webster,Voice Of The Voiceless,-,76,1,,,,
77,-,Lewis Capaldi,Bruises,-,8,23,,,,
78,down,Ed Sheeran,Eyes Closed,28,1,15,,,,
79,-,Elton John,Bennie and the Jets (Remastered),-,79,1,,,,
80,down,OneRepublic,RUNAWAY,39,39,5,,,,
81,-,Olivia Dean,The Hardest Part,-,62,1,,,,
82,-,Cat Stevens,Wild World,-,82,1,,,,
83,-,Blur,St. Charles Square,-,83,1,,,,
84,down,Sigma,Adrenaline Rush (feat. Morgan),26,26,5,,,,
85,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,85,1,,,,
86,-,CORPSE & Bring Me The Horizon,CODE MISTAKE,-,86,1,,,,
87,down,Lizzo,Good As Hell,63,7,24,33,2019-10-06,24,2019-12-29
88,-,Sigala & Becky Hill,Wish You Well,-,34,7,,,,
89,-,Alok & Ava Max,Car Keys (Ayla),-,89,1,,,,
90,down,Lizzo,About Damn Time,66,4,34,,,,
91,-,The Vintage Explosion,Don't Knock Upon My Door,-,91,1,,,,
92,-,Cat Burns,live more & love more,-,26,9,,,,
93,-,Rick Astley,Never Gonna Give You Up,-,58,1,,,,
94,-,Iniko,Jericho,-,24,4,,,,
95,-,Cat Stevens,Father And Son (Remastered 2020),-,92,1,,,,
96,-,Kirsteen Harvey,One More Day,-,96,1,,,,
97,down,Niall Horan,Heaven,56,4,20,,,,
98,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,98,1,,,,
99,down,Arctic Monkeys,Do I Wanna Know?,45,45,2,,,,
100,-,Zen Lewis & Leanne Louise,All This Love,-,100,1,,,,
