Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,13,,,,
2,down,Gayle,abcdefu,1,1,9,,,,
3,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,8,2,4,,,,
4,down,Ed Sheeran,Bad Habits,3,1,30,,,,
5,down,Ed Sheeran,Shivers,2,1,19,,,,
6,up,Acraze,Do It To It (feat. Cherish),9,3,13,,,,
7,up,Fireboy DML & Ed Sheeran,Peru,11,3,4,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,23,,,,
9,up,Jessica Darrow,Surface Pressure,12,6,4,,,,
10,up,Ed Sheeran,Overpass Graffiti,13,3,12,,,,
11,up,Ella Henderson,Brave,31,11,2,,,,
12,up,Tiësto & Ava Max,The Motto,30,12,4,,,,
13,down,Years & Years,Sweet Talker,10,10,8,,,,
14,down,Adele,Easy On Me,7,1,14,,,,
15,up,Belters Only,Make Me Feel Good (feat. Jazzy),44,2,2,,,,
16,down,Alesso & Katy Perry,When I'm Gone,14,14,3,,,,
17,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,15,15,3,,,,
18,-,Muse,Won’t Stand Down,-,18,1,,,,
19,up,Yola,Dancing Away In Tears,22,19,2,,,,
20,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,46,20,2,,,,
21,up,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,21,21,3,,,,
22,down,Sam Fender,Seventeen Going Under,17,9,26,,,,
23,up,Luude,Down Under (feat. Colin Hay),50,5,2,,,,
24,down,Joel Corry,I Wish (feat. Mabel),16,10,12,,,,
25,up,Guvna B,Massive,25,25,2,,,,
26,down,Stephanie Beatriz,Waiting On A Miracle,23,23,3,,,,
27,up,Adele,Oh My God,81,21,4,,,,
28,down,Tom Grennan,Don't Break the Heart,18,7,20,,,,
29,down,Morgan Wade,Wilder Days,26,26,3,,,,
30,up,The Weeknd,Sacrifice,61,29,2,,,,
31,down,Ewan McVicar,Tell Me Something Good,19,6,16,,,,
32,up,Justin Bieber,Ghost,39,32,13,62,2021-03-28,62,2021-03-28
33,up,Oden & Fatzo,Lauren,48,30,9,,,,
34,down,Becky Hill & Topic,My Heart Goes (La Di Da),20,6,21,,,,
35,down,Lauren Spencer-Smith,Fingers Crossed,6,6,2,,,,
36,down,Craig David & MNEK,Who You Are,24,4,13,,,,
37,down,ArrDee,Flowers (Say My Name),35,12,11,,,,
38,down,"Stephanie Beatriz, Olga Merediz, John Leguizamo, Adassa, Maluma & Encanto - Cast",All Of You,29,29,3,,,,
39,up,Goya Menor & Nektunez,Ameno Amapiano Remix,85,33,2,,,,
40,down,Jnr Choi,To the Moon,28,28,3,,,,
41,-,The Ronettes,Be My Baby,-,41,1,,,,
42,down,Sickick,I Can Feel It,38,14,8,,,,
43,down,Lady Gaga & Bradley Cooper,Shallow,36,23,65,25,2019-10-06,25,2019-10-06
44,down,The Kid LAROI & Justin Bieber,Stay,33,5,24,,,,
45,up,The Weeknd,Take My Breath,65,45,2,,,,
46,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),58,38,7,,,,
47,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),37,24,14,,,,
48,up,Emmy Meli,I AM WOMAN,78,32,6,,,,
49,-,D.O.D & Carla Monroe,Still Sleepless,-,45,1,,,,
50,down,bbno$,edamame (feat. Rich Brian),42,42,4,,,,
51,up,Danny Byrd & D Double E,Selecta (Extended),97,46,6,,,,
52,-,Joni Mitchell,Both Sides Now,-,11,1,,,,
53,down,The Weeknd,Blinding Lights,40,1,106,94,2019-12-01,1,2020-03-01
54,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,54,1,,,,
55,down,Sebastián Yatra,Dos Oruguitas,52,52,3,,,,
56,-,Seamus D,Like That,-,56,1,,,,
57,-,Joy Crookes,Feet Don't Fail Me Now,-,48,4,,,,
58,-,Shawn Mendes,It'll Be Okay,-,58,3,,,,
59,-,Chris Brown,Iffy,-,59,1,,,,
60,-,Mad Mix,Killer Killer Covid,-,60,1,,,,
61,down,James Morrison,Don't Mess With Love,60,60,2,,,,
62,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,62,2,,,,
63,up,Madonna & Sickick,Frozen,79,51,5,,,,
64,-,Meduza,Tell It To My Heart (feat. Hozier),-,32,3,,,,
65,down,Coldplay X BTS,My Universe,34,2,17,,,,
66,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,6,22,,,,
67,down,Carlos Vives,"Colombia, Mi Encanto",51,51,3,,,,
68,-,Elvis Costello & The Attractions,Oliver's Army,-,68,1,,,,
69,down,The Weeknd,How Do I Make You Love Me?,54,54,2,,,,
70,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,6,,,,
71,up,The Weeknd,Less Than Zero,72,71,2,,,,
72,-,Billie Eilish,Billie Bossa Nova,-,72,1,,,,
73,up,Doja Cat,Woman,95,43,18,,,,
74,-,Radiohead,Creep,-,72,4,,,,
75,-,Johnny Flynn & Robert Macfarlane,Coins for the Eyes: 4/4,-,75,1,,,,
76,-,ENHYPEN,Blessed-Cursed,-,76,1,,,,
77,-,Billie Eilish,No Time To Die,-,1,22,78,2020-02-16,7,2020-02-23
78,-,Sam Fender,Spit Of You,-,34,9,,,,
79,-,HAZEY,Packs and Potions,-,47,1,,,,
80,-,Wheatus,Teenage Dirtbag,-,80,1,,,,
81,-,The Game & Kanye West,Eazy,-,51,1,,,,
82,-,"NEIKED, Mae Muller & Polo G",Better Days,-,48,2,,,,
83,-,The Ronettes,"Baby, I Love You",-,83,1,,,,
84,-,Jackson Wang,Jackson Wang,-,84,1,,,,
85,-,Tim Prottey-Jones & Kezia Gill,Cotton Eye Joe,-,85,1,,,,
86,-,Cordae,TRACK 1 (Bonus),-,86,1,,,,
87,-,Ludwig Göransson,The Book of Boba Fett,-,87,1,,,,
88,down,SwitchOTR,Coming for You (feat. A1 x J1),41,33,8,,,,
89,-,Tears for Fears,Break The Man,-,89,1,,,,
90,down,David Rawlings,Cumberland Gap,88,88,2,,,,
91,down,Falling In Reverse,Zombified,47,47,2,,,,
92,down,Ewan McVicar,Tell Me Something Good (Edit),63,48,3,,,,
93,-,Rachel White,You Don't Want Me Anymore,-,93,1,,,,
94,-,John Newman,Waiting For A Lifetime,-,94,1,,,,
95,-,Kate Rusby,Who Will Sing Me Lullabies? (feat. Richard Thompson & Philip Selway),-,95,1,,,,
96,-,SZA,I Hate U,-,67,1,,,,
97,-,Imagine Dragons,Believer,-,10,37,,,,
98,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),96,94,2,,,,
99,-,Ed Sheeran,Perfect,-,38,14,73,2019-10-06,58,2019-10-20
100,down,Ruelle,I Get to Love You,56,39,30,,,,
