Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Ryder,SPACE MAN,-,1,8,,,,
2,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,2,1,,,,
3,-,KALUSH,Stefania (Kalush Orchestra),-,3,1,,,,
4,-,Lizzo,About Damn Time,-,4,4,,,,
5,-,George Ezra,Green Green Grass,-,2,3,,,,
6,-,Harry Styles,As It Was,-,1,6,,,,
7,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,1,,,,
8,-,Måneskin,SUPERMODEL,-,8,1,,,,
9,-,Subwoolfer,Give That Wolf A Banana,-,9,1,,,,
10,-,Cornelia Jakobs,Hold Me Closer,-,10,1,,,,
11,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,10,,,,
12,-,MIKA,Yo Yo,-,12,1,,,,
13,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,5,,,,
14,-,Tom Grennan,Remind Me,-,7,8,,,,
15,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,29,,,,
16,-,MIKA,Grace Kelly,-,16,2,,,,
17,-,My Chemical Romance,The Foundations of Decay,-,17,1,,,,
18,-,Chanel,SloMo,-,18,1,,,,
19,-,MIKA,Happy Ending,-,19,1,,,,
20,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,6,,,,
21,-,Malik Harris,Rockstars,-,21,1,,,,
22,-,The Rasmus,Jezebel,-,22,1,,,,
23,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,8,2,,,,
24,-,S10,De Diepte,-,24,1,,,,
25,-,Cian Ducrot,All For You,-,4,5,,,,
26,-,Rosa Linn,SNAP,-,26,1,,,,
27,-,DOMI,Lights Off,-,27,1,,,,
28,-,Stefan,Hope,-,28,1,,,,
29,-,Zdob și Zdub & Fratii Advahov,Trenulețul,-,29,1,,,,
30,-,Jack Harlow,First Class,-,8,5,,,,
31,-,Diplo & Miguel,Don’t Forget My Love,-,13,12,,,,
32,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,14,,,,
33,-,The Rasmus,In the Shadows,-,33,1,,,,
34,-,Maro,"saudade, saudade",-,34,1,,,,
35,-,Marius Bear,Boys Do Cry,-,35,1,,,,
36,-,Mahmood & BLANCO,Brividi,-,36,2,,,,
37,-,Amanda Tenfjord,Die Together,-,37,1,,,,
38,-,Sia,Unstoppable,-,11,27,81,2019-11-10,81,2019-11-10
39,-,Ochman,River,-,39,1,,,,
40,-,Ed Sheeran,2step (feat. Lil Baby),-,14,3,,,,
41,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
42,-,Cat Burns & Goddard,Go (goddard. Remix),-,16,7,,,,
43,-,Cornelia Jakobs,Hold Me Closer,-,43,1,,,,
44,-,Sam Ryder,SPACE MAN (Apple Music Home Session),-,26,1,,,,
45,-,Gala,Freed from Desire,-,34,4,,,,
46,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,2,18,,,,
47,-,Sigrid,Bad Life,-,12,3,,,,
48,-,Sam Fender,Seventeen Going Under,-,9,42,,,,
49,-,George Ezra,Anyone For You,-,2,15,,,,
50,-,Monika LIU,Sentimentai,-,50,1,,,,
51,-,Ed Sheeran,Shivers,-,1,35,,,,
52,-,wrs,Llámame (Eurovision Version),-,52,1,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,53,2,,,,
54,-,Tion Wayne & La Roux,IFTK,-,14,1,,,,
55,-,Nadir Rustamli,Fade To Black,-,55,1,,,,
56,-,Ed Sheeran,Overpass Graffiti,-,3,28,,,,
57,-,Noel Gallagher's High Flying Birds,We're Gonna Get There in the End (Demo),-,57,1,,,,
58,-,Luude,Down Under (feat. Colin Hay),-,5,18,,,,
59,-,Fireboy DML & Ed Sheeran,Peru,-,3,20,,,,
60,-,Paolo Nutini,Through The Echoes,-,21,1,,,,
61,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,2,20,,,,
62,-,Kizz Daniel & Tekno,Buga,-,62,1,,,,
63,-,Sam Ryder,More,-,17,2,,,,
64,-,Kendrick Lamar,The Heart Part 5,-,64,1,,,,
65,-,Ava Max,Maybe You’re The Problem,-,21,2,,,,
66,-,Jeff Beck & Johnny Depp,Isolation,-,44,1,,,,
67,-,MIKA,Love Today,-,67,1,,,,
68,-,Jérémie Makiese,Miss You,-,68,1,,,,
69,-,alvan,Fulenn (feat. Ahez),-,69,1,,,,
70,-,Sam Ryder,Set You Free,-,55,1,,,,
71,-,MIKA,Big Girl (You Are Beautiful),-,71,1,,,,
72,-,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,-,72,1,,,,
73,-,Tate McRae,she's all i wanna be,-,19,14,,,,
74,-,Latto,Big Energy,-,40,8,,,,
75,-,Tyga & Doja Cat,Freaky Deaky,-,14,11,,,,
76,-,Tiësto & Ava Max,The Motto,-,12,20,,,,
77,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,13,8,,,,
78,-,Vibe Chemistry,Balling,-,26,2,,,,
79,-,Chase & Status,Mixed Emotions,-,13,4,,,,
80,-,Benson Boone,In The Stars,-,51,2,,,,
81,-,Cat Burns,Go,-,22,7,,,,
82,-,Glass Animals,Heat Waves,-,12,50,75,2021-02-28,71,2021-03-07
83,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],-,49,4,,,,
84,-,Måneskin,ZITTI E BUONI,-,18,4,,,,
85,-,Sam Ryder,SPACE MAN (Acoustic),-,31,1,,,,
86,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,86,1,,,,
87,-,MIKA,Lollipop,-,87,1,,,,
88,-,Aitch & Ashanti,Baby,-,3,9,,,,
89,-,Emeli Sandé,There Isn't Much,-,89,2,,,,
90,-,Måneskin,Beggin,-,16,16,,,,
91,-,OneRepublic,I Ain't Worried,-,3,1,,,,
92,-,Will Young,Why Does It Hurt,-,51,2,,,,
93,-,Ed Sheeran,Bad Habits,-,1,46,,,,
94,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,94,1,,,,
95,-,Harry Styles,Watermelon Sugar,-,7,88,85,2019-11-17,2,2020-08-23
96,-,Becky Hill & Galantis,Run,-,6,11,,,,
97,-,Måneskin,I WANNA BE YOUR SLAVE,-,11,16,,,,
98,-,Mimi Webb,House On Fire,-,14,12,,,,
