Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,10,2,2,,,,
3,down,Ed Sheeran,Afterglow,2,2,5,18,2021-01-03,18,2021-01-03
4,down,Shane Codd,Get Out My Head,3,2,14,,,,
5,up,Tiësto,The Business,6,1,4,52,2021-01-03,18,2021-04-04
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,1,2,72,2021-03-07,18,2021-05-16
7,down,Meduza,Paradise (feat. Dermot Kennedy),4,4,13,61,2021-01-03,22,2021-02-07
8,down,Justin Bieber,Anyone,7,3,4,5,2021-01-10,5,2021-01-10
9,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,7,10,99,2021-01-31,73,2021-03-07
10,down,Little Mix,Sweet Melody,5,1,14,,,,
11,down,The Weeknd,Blinding Lights,9,1,61,94,2019-12-01,1,2020-03-01
12,up,Jake Bugg,All I Need,15,12,4,,,,
13,up,RAYE,Regardless,14,12,3,,,,
14,-,Nathan Evans,Wellerman,-,1,1,,,,
15,up,The Kid LAROI,WITHOUT YOU,25,12,4,32,2020-12-13,12,2021-02-28
16,down,Nathan Dawe x Little Mix,No Time For Tears,11,8,9,,,,
17,down,Ava Max,My Head & My Heart,13,6,5,74,2021-02-21,12,2021-03-21
18,up,Dua Lipa,Levitating,18,15,18,74,2020-04-05,74,2020-04-05
19,down,Miley Cyrus,Track Four,16,4,10,13,2020-11-29,13,2020-11-29
20,up,Bicep,Apricots,20,20,11,,,,
21,down,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),12,12,4,,,,
22,up,The Longest Johns,Wellerman,40,22,2,,,,
23,up,Harry Styles,Treat People With Kindness,29,23,4,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),17,1,30,99,2020-07-26,16,2020-09-20
25,down,CJ,Whoopty,19,17,7,51,2020-11-22,8,2021-01-24
26,up,Stevie Wonder,Happy Birthday,27,14,36,,,,
27,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,1,81,2021-02-28,39,2021-04-11
28,up,Harry Styles,Golden,28,2,13,61,2019-12-22,39,2020-12-13
29,up,Harry Styles,Watermelon Sugar,38,7,51,85,2019-11-17,2,2020-08-23
30,down,Miley Cyrus,Midnight Sky,22,1,24,14,2020-08-23,12,2020-10-25
31,up,Olivia Rodrigo,drivers license,35,23,2,63,2021-03-28,46,2021-04-18
32,down,BANNERS,Someone To You,26,19,4,,,,
33,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",24,24,4,,,,
34,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),21,2,14,,,,
35,up,"ATB, Topic & A7S",Your Love (9PM),67,11,2,89,2021-02-21,25,2021-04-04
36,down,The Weeknd,Save Your Tears,33,9,7,80,2020-03-22,1,2021-03-21
37,up,Tom Jones,With These Hands,66,37,2,,,,
38,-,Years & Years,It's A Sin,-,17,1,,,,
39,down,Tones and I,Dance Monkey,32,1,60,6,2019-10-06,1,2019-11-10
40,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,27,3,,,,
41,-,Royal Blood,Typhoons,-,41,1,,,,
42,up,Passenger,Let Her Go,43,42,2,,,,
43,up,HVME,Goosebumps,47,43,2,85,2021-01-10,69,2021-01-17
44,down,James Hype,Afraid (feat. Harlee),34,32,3,,,,
45,-,Sabrina Carpenter,Skin,-,45,1,32,2021-01-31,32,2021-01-31
46,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,29,1,,,,
47,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,15,1,,,,
48,up,Keith Urban,One Too Many,92,3,17,,,,
49,up,Taylor Swift,willow,52,30,7,73,2020-12-13,2,2020-12-20
50,-,Dpart,Declan Rice,-,50,1,,,,
51,-,Callum Bishop,Dreams (feat. Itg),-,51,1,,,,
52,up,Passenger,Sword from the Stone,61,52,2,,,,
53,-,Celeste,Love Is Back,-,24,2,,,,
54,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),23,3,11,,,,
55,-,Central Cee,Pinging (6 Figures),-,55,1,,,,
56,down,Jason Derulo,Take You Dancing,41,7,23,71,2020-08-23,16,2021-01-17
57,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,57,1,17,2021-01-31,17,2021-01-31
58,down,Shawn Mendes,Monster,39,16,10,92,2020-11-22,4,2020-11-29
59,-,Sia,Alive,-,59,4,,,,
60,-,Roy Taylor & The MND Assassins,Doin' it for Doddie,-,60,1,,,,
61,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],58,58,2,37,2021-01-24,37,2021-01-24
62,-,Ant Clemons & Justin Timberlake,Better Days,-,62,1,,,,
63,-,Kylie Minogue,Real Groove (Claus Neonors Remix),-,63,1,,,,
64,up,Lady Gaga & Bradley Cooper,Shallow,75,23,47,25,2019-10-06,25,2019-10-06
65,-,London Grammar,Lose Your Head (CamelPhat Remix),-,54,1,,,,
66,down,Sam Smith,Diamonds,36,2,19,51,2020-09-27,18,2020-11-15
67,-,Woodkid,Run Boy Run,-,67,3,,,,
68,-,Joe McElderry,Baby Had Your Fun,-,68,1,,,,
69,-,MOD SUN,Flames (feat. Avril Lavigne),-,65,2,,,,
70,up,Saweetie,Best Friend (feat. Doja Cat),98,68,3,35,2021-01-17,35,2021-01-17
71,-,SlowVibeTunes,Wellerman Sea Shanty Tik House Remix (Remix),-,71,1,,,,
72,up,Duomo,Wildest Dreams,90,72,2,,,,
73,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),91,27,3,,,,
74,-,Neil Diamond,Sweet Caroline,-,3,3,,,,
75,down,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],54,54,2,,,,
76,-,Kelly Clarkson,Because of You,-,69,1,,,,
77,down,Unknown T,WW2,37,37,2,,,,
78,-,Kaleb Austin,Sound of the South,-,78,1,,,,
79,-,Jude Moore,Get Up (feat. Devon Morgan),-,79,1,,,,
80,-,Tracy Chapman,Fast Car,-,12,1,,,,
81,-,Nathan Dawe & Little Mix,No Time For Tears (Acoustic),-,81,2,,,,
82,-,Nathan Dawe & Little Mix,No Time For Tears (HUGEL Remix),-,82,1,,,,
83,-,Kylie Minogue,Real Groove (Cheap Cuts Remix),-,83,1,,,,
84,-,New Radicals,You Get What You Give,-,84,2,,,,
85,-,Pat,Kodak,-,46,1,,,,
86,down,Solomon Burke,Cry to Me,31,31,2,,,,
87,down,Foo Fighters,Waiting on a War,51,25,2,,,,
88,down,Ghetts,Skengman (feat. Stormzy),56,56,2,,,,
89,-,Teddy Thompson,Tonight Will Be Fine,-,89,1,,,,
90,-,Morgan Wallen,7 Summers,-,48,1,51,2020-08-23,51,2020-08-23
91,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),72,2,27,,,,
92,-,Tim McGraw & Tyler Hubbard,Undivided,-,92,1,,,,
93,-,Christina Perri,A Thousand Years,-,30,21,,,,
94,-,Chip,10 Commandments,-,94,1,,,,
95,-,The Lottery Winners,Start Again (feat. Frank Turner),-,95,1,,,,
96,-,Fleetwood Mac,Dreams,-,19,9,,,,
97,down,Seal,Crazy,79,73,2,,,,
98,-,Daði Freyr,Think About Things,-,25,14,,,,
99,up,Billie Eilish,Therefore I Am,99,6,11,97,2020-11-15,4,2020-11-22
100,-,Ashnikko,Deal With It (feat. Kelis),-,100,1,,,,
