Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,7,1,2,,,,
2,down,Shaboozey,A Bar Song (Tipsy),1,1,9,,,,
3,down,Myles Smith,Stargazing,2,2,5,,,,
4,down,Teddy Swims,Lose Control,3,1,40,,,,
5,down,Teddy Swims,The Door,4,4,12,,,,
6,down,Hozier,Too Sweet,5,1,11,,,,
7,up,Dasha,Austin,8,4,10,,,,
8,up,Benson Boone,Beautiful Things,9,2,21,,,,
9,up,Billie Eilish,BIRDS OF A FEATHER,19,4,4,,,,
10,up,David Guetta & OneRepublic,I Don't Wanna Wait,10,9,10,,,,
11,down,Sabrina Carpenter,Espresso,6,6,9,,,,
12,down,Post Malone,I Had Some Help (feat. Morgan Wallen),11,10,5,,,,
13,up,Nathan Evans & SAINT PHNX,Home,39,13,2,,,,
14,up,Snow Patrol,The Beginning,38,14,2,,,,
15,down,Disturbed,The Sound of Silence (CYRIL Remix),12,2,19,,,,
16,down,Mark Ambor,Belong Together,15,13,11,,,,
17,down,Noah Kahan,Stick Season,13,1,32,,,,
18,down,Taylor Swift,Fortnight (feat. Post Malone),16,6,8,,,,
19,down,Becky Hill,Album track 3,17,10,10,,,,
20,up,Ella Henderson,Alibi (feat. Rudimental),23,4,22,,,,
21,up,Perrie,Forget About Us,22,1,9,,,,
22,down,Shaboozey,A Bar Song (Tipsy),21,21,5,,,,
23,down,Tommy Richman,Million Dollar Baby,14,14,5,,,,
24,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),26,13,6,,,,
25,up,Central Cee & Lil Baby,BAND4BAND,32,25,3,,,,
26,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,11,1,,,,
27,up,Becky Hill,Album track 15,51,27,3,,,,
28,-,Christine and the Queens,Full of life,-,16,1,,,,
29,up,Ella Henderson & Switch Disco,Under The Sun (with Alok),45,26,2,,,,
30,-,Jung Kook,Never Let Go,-,30,1,,,,
31,down,Billie Eilish,LUNCH,29,25,4,,,,
32,up,"Fred again.., Anderson .Paak & CHIKA",places to be,55,32,2,,,,
33,down,Kane Brown & Marshmello,Miles on It,28,28,5,,,,
34,-,Eminem,Houdini,-,34,1,,,,
35,up,Kara Marni,"Wild, Young & Free",70,34,2,,,,
36,down,Beyoncé,TEXAS HOLD 'EM,18,1,17,,,,
37,down,Artemas,i like the way you kiss me,25,12,11,,,,
38,down,Dasha,Austin,30,8,14,,,,
39,down,Nathan Dawe,We Ain't Here For Long,27,16,19,,,,
40,-,Chappell Roan,"Good Luck, Babe!",-,23,4,,,,
41,-,Sabrina Carpenter,Please Please Please,-,8,1,,,,
42,-,Tom Jones,I Won’t Crumble With You If You Fall,-,2,5,,,,
43,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),24,19,8,,,,
44,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,20,3,17,,,,
45,up,Taylor Swift,Cruel Summer,58,6,52,,,,
46,-,Bay City Rollers,Shang-A-Lang 50,-,30,1,,,,
47,up,Luke Combs,Ain't No Love In Oklahoma,66,45,4,,,,
48,-,张哲瀚,無礙,-,48,1,,,,
49,down,Alesha Dixon,Ransom,42,42,2,,,,
50,down,Miley Cyrus,Flowers,33,1,62,,,,
51,down,Benson Boone,Slow It Down,36,31,9,,,,
52,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,41,3,,,,
53,-,RAYE,Genesis.,-,53,1,,,,
54,down,Alex Warren,Carry You Home,41,41,2,,,,
55,-,JERUB,There Till the End,-,51,2,,,,
56,-,Falling In Reverse & Jelly Roll,All My Life,-,56,1,,,,
57,up,Laura Branigan,Gloria (Single Version),90,57,2,,,,
58,down,Sabrina Carpenter,Espresso,52,52,6,,,,
59,-,Taylor Swift,Anti-Hero,-,1,71,,,,
60,-,Taylor Swift,Love Story (Taylor's Version),-,28,10,18,2021-02-21,18,2021-02-21
61,-,Hunter & McMustard,Go on Yourself (feat. Mellow Party & Dumfries Community Choir),-,61,1,,,,
62,down,Disclosure,"She’s Gone, Dance On",46,46,2,,,,
63,-,Meghan Trainor,Whoops,-,53,1,,,,
64,up,Sonny Fodera,Mind Still (feat. blythe),78,30,3,,,,
65,-,テイラー・スウィフト,Shake It Off,-,29,1,,,,
66,down,Dolly Parton & Kenny Rogers,Islands In the Stream,60,27,15,88,2020-03-22,66,2020-03-29
67,-,Taylor Swift,I Can Do It With a Broken Heart,-,25,7,,,,
68,down,Natasha Bedingfield,Unwritten,43,24,22,,,,
69,-,Bon Jovi,Living Proof,-,50,3,,,,
70,up,Tems,Love Me JeJe,75,58,4,,,,
71,-,Jack Savoretti,Soldier's Eyes,-,71,1,,,,
72,-,Matt Tebbit,Need You Now,-,72,1,,,,
73,-,Bon Jovi,Legendary,-,39,7,,,,
74,-,Johnny Flynn & Robert Macfarlane,Song with no Name,-,74,1,,,,
75,-,Masayoshi Soken & THE PRIMALS,Open Sky - The Theme from Dawntrail,-,75,1,,,,
76,down,David Arlo,This Kinda Hurt,69,69,2,,,,
77,-,Luke Combs,The Man He Sees in Me,-,77,1,,,,
78,-,Journey,Don't Stop Believin',-,78,1,,,,
79,-,Richard Hawley,Prism in Jeans,-,79,2,,,,
80,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,61,3,,,,
81,up,Paul Russell,Lil Boo Thang,83,7,37,,,,
82,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],37,3,44,,,,
83,-,Bronski Beat,Smalltown Boy,-,65,3,,,,
84,-,Leonard Cohen,Thanks for the Dance,-,84,1,,,,
85,down,Rag'n'Bone Man,What Do You Believe In?,34,34,3,,,,
86,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,86,1,,,,
87,down,Bon Jovi,Livin' On a Prayer,84,78,6,,,,
88,-,RAYE,"Genesis, pt. ii",-,88,1,,,,
89,down,Nathan Evans,Highland Girl,54,39,7,,,,
90,down,Romy,Always Forever,56,56,2,,,,
91,-,Taylor Swift,Lover,-,28,5,38,2019-10-06,27,2019-11-03
92,-,Nathan Dawe & MNEK,Ten (Get Back Up),-,92,1,,,,
93,-,Will Young,Midnight,-,93,1,,,,
94,down,Unknown,What Was I Made For?,53,3,31,,,,
95,-,Bon Jovi,It's My Life,-,95,1,,,,
96,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,56,4,,,,
97,down,Loreen,Forever,31,22,5,,,,
98,-,The D-Day Darlings,The Longest Day,-,98,1,,,,
99,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,57,4,,,,
100,down,The Blessed Madonna,Happier (feat. Clementine Douglas),61,23,19,,,,
