Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perrie,Forget About Us,7,1,2,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
3,down,Teddy Swims,Lose Control,2,1,33,,,,
4,up,Hozier,Too Sweet,4,1,4,,,,
5,down,Benson Boone,Beautiful Things,3,2,14,,,,
6,up,Noah Kahan,Stick Season,6,1,25,,,,
7,up,Dasha,Austin,13,4,3,,,,
8,up,Disturbed,The Sound of Silence (CYRIL Remix),11,2,12,,,,
9,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,8,3,10,,,,
10,up,Becky Hill,Album track 3,25,10,3,,,,
11,down,David Guetta & OneRepublic,I Don't Wanna Wait,9,9,3,,,,
12,up,Artemas,i like the way you kiss me,21,12,4,,,,
13,up,Sabrina Carpenter,Espresso,42,6,2,,,,
14,down,Jungle,Back On 74,10,10,21,,,,
15,down,Take That,You And Me,5,5,4,,,,
16,up,Mark Ambor,Belong Together,34,13,4,,,,
17,down,Ella Henderson,Alibi (feat. Rudimental),12,4,15,,,,
18,up,Shaboozey,A Bar Song (Tipsy),55,1,2,,,,
19,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,8,11,,,,
20,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),19,19,9,,,,
21,down,Kygo & Ava Max,Whatever,16,9,14,,,,
22,up,Nathan Dawe,We Ain't Here For Long,22,16,12,,,,
23,up,The Blessed Madonna,Happier (feat. Clementine Douglas),38,23,12,,,,
24,up,Dua Lipa,Illusion,37,24,2,,,,
25,up,Newera,Birds In The Sky,29,25,5,,,,
26,-,Taylor Swift,Fortnight (feat. Post Malone),-,6,1,,,,
27,up,Dasha,Austin,36,8,7,,,,
28,-,Taylor Swift,imgonnagetyouback,-,28,1,,,,
29,-,Taylor Swift,The Black Dog,-,29,1,,,,
30,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,14,14,8,,,,
31,down,V,FRI(END)S,18,4,6,,,,
32,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],31,3,38,,,,
33,up,Future Islands,Seasons (Waiting On You),47,33,4,,,,
34,down,Beyoncé,TEXAS HOLD 'EM,32,10,10,,,,
35,down,Dua Lipa,Training Season,20,4,10,,,,
36,-,Taylor Swift,The Albatross,-,36,1,,,,
37,up,Tom MacDonald,God Mode,71,37,2,,,,
38,-,James Arthur & Kelly Clarkson,From The Jump,-,38,1,,,,
39,-,Taylor Swift,thanK you aIMee,-,39,1,,,,
40,down,Taylor Swift,Cruel Summer,39,6,45,,,,
41,-,Taylor Swift,So High School,-,41,1,,,,
42,-,Brit Smith,Karma's a B***h,-,42,1,,,,
43,up,Amy Winehouse,Back to Black,56,43,5,,,,
44,up,Muni Long,Made For Me,52,29,11,,,,
45,down,Ariana Grande,we can't be friends (wait for your love),28,8,7,,,,
46,-,Taylor Swift,The Prophecy,-,46,1,,,,
47,up,YG Marley,Praise Jah In the Moonlight,60,15,12,,,,
48,down,Djo,End of Beginning,33,20,8,,,,
49,down,Beyoncé,JOLENE,27,6,4,,,,
50,down,Meghan Trainor & T-Pain,Been Like This,35,27,6,,,,
51,-,Taylor Swift,The Bolter,-,51,1,,,,
52,up,Lu.Ci,Grounded,54,52,2,,,,
53,-,Taylor Swift,Cassandra,-,53,1,,,,
54,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,54,1,,,,
55,-,Taylor Swift,How Did It End?,-,55,1,,,,
56,-,Taylor Swift,Peter,-,56,1,,,,
57,-,Taylor Swift,I Hate It Here,-,57,1,,,,
58,down,Miley Cyrus,Flowers,40,1,55,,,,
59,-,Taylor Swift,I Look in People's Windows,-,59,1,,,,
60,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,19,1,,,,
61,-,Taylor Swift,Robin,-,61,1,,,,
62,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,62,1,,,,
63,-,Will Young,Falling Deep,-,63,1,,,,
64,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),15,5,6,,,,
65,-,AC/DC,Hells Bells,-,65,1,,,,
66,down,Natasha Bedingfield,Unwritten,44,24,16,,,,
67,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),30,10,7,,,,
68,down,RAYE,Worth It.,41,20,19,,,,
69,down,V,FRI(END)S (Sped Up),23,6,6,,,,
70,down,V,FRI(END)S (Slowed Down),24,9,6,,,,
71,down,V,FRI(END)S (Instrumental),26,10,6,,,,
72,-,Taylor Swift,The Manuscript,-,72,1,,,,
73,-,James McCartney,Primrose Hill,-,73,1,,,,
74,-,Taylor Swift,I Can Do It With a Broken Heart,-,25,1,,,,
75,up,Kaiser Chiefs,I Predict a Riot,78,43,6,,,,
76,-,Drake,Push Ups,-,76,1,,,,
77,-,Perrie,Forget About Us (Acapella),-,77,1,,,,
78,-,Disturbed,The Sound of Silence,-,42,20,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,78,4,,,,
80,-,Fontaines D.C.,Starburster,-,43,1,,,,
81,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,55,1,,,,
82,down,Sia,Unstoppable,74,11,105,81,2019-11-10,81,2019-11-10
83,-,Perrie,Forget About Us (Instrumental),-,83,1,,,,
84,-,Charlotte Lily,Coffee Party,-,84,1,,,,
85,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,81,1,,,,
86,-,Teddy Swims,The Door,-,4,5,,,,
87,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],48,37,3,,,,
88,-,SOAK,I Can't Make You Love Me,-,88,1,,,,
89,down,Justin Timberlake,Selfish,50,6,13,,,,
90,up,Dua Lipa,Houdini,94,2,24,,,,
91,-,Mak Daddy Revue,I Wanna Believe,-,91,1,,,,
92,down,Ava Max,My Oh My,58,46,3,,,,
93,-,Myles Smith,Solo,-,93,2,,,,
94,-,Taylor Swift,"So Long, London",-,68,1,,,,
95,-,K Dot & Palizé,Talk to Me Nice,-,95,1,,,,
96,down,Michael Marcagi,Scared To Start,61,30,11,,,,
97,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,97,1,,,,
98,down,Bon Jovi,Legendary,91,39,5,,,,
99,-,Anson Lo,深閨,-,99,1,,,,
100,down,Beyoncé & Miley Cyrus,II MOST WANTED,46,19,4,,,,
