Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,3,1,6,,,,
2,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,6,,,,
4,down,George Ezra,Green Green Grass,2,2,9,,,,
5,down,Harry Styles,As It Was,4,1,12,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,2,7,,,,
7,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],10,7,4,,,,
8,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,3,11,,,,
9,up,Sigala & Talia Mar,Stay the Night,9,8,6,,,,
10,down,Sam Ryder,SPACE MAN,6,1,14,,,,
11,down,Lizzo,About Damn Time,8,4,10,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,35,,,,
13,up,Tom Walker,Number 10,42,13,2,,,,
14,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),11,8,8,,,,
15,up,Sigrid,Bad Life,24,12,9,,,,
16,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,16,14,5,,,,
17,-,Charlie Puth & Jung Kook,Left and Right,-,17,1,,,,
18,up,Drake,Massive,56,18,2,,,,
19,down,Chase & Status,Mixed Emotions,13,13,10,,,,
20,down,Kilotile,Cry to Me,18,18,8,,,,
21,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,1,16,,,,
22,down,Jax Jones,Where Did You Go? (feat. MNEK),15,1,20,,,,
23,down,Tom Grennan,Remind Me,14,7,14,,,,
24,down,OneRepublic,I Ain't Worried,21,3,6,,,,
25,up,Harry Styles,Music For a Sushi Restaurant,33,25,5,,,,
26,up,Sia,Unstoppable,26,11,33,81,2019-11-10,81,2019-11-10
27,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,5,12,,,,
28,up,"NEIKED, Anne-Marie & Latto",I Just Called,29,23,5,,,,
29,down,Diplo & Miguel,Don’t Forget My Love,28,13,18,,,,
30,up,Paolo Nutini,Through The Echoes,36,21,6,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,45,,,,
32,down,Junior Andre,Slide,30,30,2,,,,
33,down,Tion Wayne & La Roux,IFTK,27,14,7,,,,
34,up,Ed Sheeran,Shivers,34,1,41,,,,
35,down,Harry Styles,Watermelon Sugar,32,7,94,85,2019-11-17,2,2020-08-23
36,down,George Ezra,Anyone For You,22,2,21,,,,
37,down,Kenny Loggins,Danger Zone,25,15,6,,,,
38,up,Sam Fender,Seventeen Going Under,78,9,48,,,,
39,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,39,1,,,,
40,up,Harry Styles,Sign of the Times,44,34,4,,,,
41,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,41,1,,,,
42,up,Kate Bush,Wuthering Heights (2018 Remaster),54,42,3,,,,
43,up,Harry Styles,Late Night Talking,43,10,6,,,,
44,up,Kate Bush,Babooshka,69,44,3,,,,
45,down,George Ezra,Shotgun,31,22,18,,,,
46,down,Bru-C,No Excuses,20,17,6,,,,
47,up,Ed Sheeran,Bad Habits,77,1,49,,,,
48,-,Sidhu Moose Wala,Syl,-,48,1,,,,
49,up,Dermot Kennedy,Something to Someone,64,44,2,,,,
50,down,Nathan Evans,Wellerman,45,1,22,,,,
51,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],51,51,2,,,,
52,-,Sub Focus,Off The Ground,-,31,1,,,,
53,up,Kate Bush,This Woman's Work,76,27,8,,,,
54,-,Meghan Trainor,Bad For Me (feat. Teddy Swims),-,54,1,,,,
55,-,Billie Eilish,bad guy,-,15,40,5,2019-10-06,5,2019-10-06
56,down,Cat Burns & Goddard,Go (goddard. Remix),35,16,13,,,,
57,-,Wet Leg,Chaise Longue,-,30,11,,,,
58,-,Gorillaz,Cracker Island (feat. Thundercat),-,46,1,,,,
59,up,Kate Bush,Cloudbusting,72,59,2,,,,
60,-,Spiritbox,Rotoscope,-,60,1,,,,
61,down,Mimi Webb,House On Fire,37,14,18,,,,
62,down,The Weeknd,Blinding Lights,52,1,115,94,2019-12-01,1,2020-03-01
63,-,Billie Eilish,Happier Than Ever,-,31,10,,,,
64,down,Glass Animals,Heat Waves,55,12,56,75,2021-02-28,71,2021-03-07
65,-,Sam Fender,Hypersonic Missiles,-,57,1,,,,
66,-,Sam Fender,Getting Started,-,39,2,,,,
67,-,Christina Perri,A Thousand Years,-,30,31,,,,
68,-,Billie Eilish,everything i wanted,-,8,31,53,2019-11-17,3,2019-11-24
69,-,Wolf Alice,Don't Delete the Kisses,-,69,1,,,,
70,-,Sam Fender,Spit Of You,-,34,12,,,,
71,-,One Direction,Night Changes,-,51,1,,,,
72,down,Eminem & CeeLo Green,The King And I,48,48,2,,,,
73,-,Masayoshi Soken,In the Balance,-,73,1,,,,
74,down,Burna Boy,Last Last,63,15,2,,,,
75,-,Oasis,Half the World Away,-,75,1,,,,
76,-,Joe Lobel,Sweet Like Candy (feat. August III),-,76,1,,,,
77,-,Khruangbin & Leon Bridges,Texas Sun,-,77,1,,,,
78,-,Olivia Rodrigo,drivers license,-,1,28,1,2021-01-17,1,2021-01-17
79,-,Dove Cameron,Breakfast,-,79,1,,,,
80,up,Stereophonics,Dakota (Decade In The Sun Version),85,73,2,,,,
81,-,YUNGBLUD,The Funeral,-,39,8,,,,
82,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),46,27,5,,,,
83,-,Noel Gallagher's High Flying Birds,Holy Mountain,-,83,1,,,,
84,down,Kate Bush,Running Up That Hill (A Deal with God) [Remix],79,79,2,,,,
85,-,Billie Eilish,bury a friend,-,32,1,,,,
86,down,Cat Burns,go (feat. Sam Smith),41,34,3,,,,
87,-,Billie Eilish,Billie Bossa Nova,-,72,2,,,,
88,-,Placebo,Running Up That Hill,-,88,1,,,,
89,-,Rhian!,I Need Your Love (Radio Edit),-,89,1,,,,
90,-,Justin Bieber,Ghost,-,32,17,62,2021-03-28,62,2021-03-28
91,-,Billie Eilish,No Time To Die,-,1,25,78,2020-02-16,7,2020-02-23
92,-,Billie Eilish,when the party's over,-,49,9,99,2019-12-29,27,2020-02-02
93,down,Latto,Big Energy,81,40,13,,,,
94,-,Noel Gallagher's High Flying Birds,AKA... What A Life!,-,94,1,,,,
95,down,Ed Sheeran,Perfect,88,38,19,73,2019-10-06,58,2019-10-20
96,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,83,83,2,,,,
97,-,NsLux,Window Shopper,-,97,1,,,,
98,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,77,4,,,,
99,down,Tate McRae,she's all i wanna be,47,19,20,,,,
100,down,Kate Bush,Wuthering Heights (New Vocal),70,70,4,,,,
