Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,5,1,8,,,,
2,down,Lewis Capaldi,Wish You The Best,1,1,5,,,,
3,up,Mae Muller,I Wrote A Song,15,3,10,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,2,1,10,,,,
5,down,Switch Disco,REACT,3,3,18,,,,
6,down,Miley Cyrus,Flowers,4,1,18,,,,
7,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,6,6,,,,
8,-,Loreen,Tattoo,-,1,5,,,,
9,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,19,6,4,,,,
10,down,Jax Jones & Calum Scott,Whistle,8,3,14,,,,
11,-,Sam Ryder,Mountain,-,8,1,,,,
12,down,Zara Larsson,Can't Tame Her,7,3,16,,,,
13,up,David Kushner,Daylight,14,13,5,,,,
14,up,"Take That, Robin Schulz & Calum Scott",Greatest Day (Robin Schulz Rework),27,14,2,,,,
15,down,Jonas Brothers,Waffle House,9,9,6,,,,
16,up,Post Malone,Chemical,18,15,5,,,,
17,up,Sam Ryder,More,28,17,8,,,,
18,down,Taylor Swift,Anti-Hero,17,1,30,,,,
19,-,Alessandra,Queen of Kings,-,3,1,,,,
20,up,Jazzy,Giving Me,24,8,3,,,,
21,down,P!nk,TRUSTFALL,10,2,16,,,,
22,down,Niall Horan,Heaven,16,4,13,,,,
23,-,Take That,Never Forget,-,23,4,,,,
24,-,James Arthur,A Year Ago,-,21,1,,,,
25,down,Lewis Capaldi,Pointless,12,1,23,,,,
26,down,Rema & Selena Gomez,Calm Down,13,4,35,,,,
27,-,Katy Perry,Roar,-,27,1,,,,
28,-,Zhang Zhe Han,Believer,-,28,1,,,,
29,-,BTS,The Planet,-,29,1,,,,
30,up,D.O.D,So Much in Love,36,8,4,,,,
31,-,Thirty Seconds to Mars,Stuck,-,31,1,,,,
32,up,Florence + the Machine,Dog Days Are Over,82,32,2,,,,
33,-,Sam Ryder,SPACE MAN,-,1,27,,,,
34,down,Harry Styles,As It Was,21,1,57,,,,
35,-,Steve Winwood,Higher Love,-,35,1,,,,
36,up,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,49,36,2,,,,
37,down,Bring Me The Horizon,LosT,30,30,2,,,,
38,-,Käärijä,Cha Cha Cha,-,5,1,,,,
39,-,Loreen,Euphoria (Single Version),-,26,3,,,,
40,down,Rita Ora,Praising You (feat. Fatboy Slim),23,14,4,,,,
41,up,Ed Sheeran,Celestial,72,4,30,,,,
42,-,Becky Hill & Lewis Thompson,Side Effects,-,18,1,,,,
43,-,Blanka,Solo,-,15,1,,,,
44,-,Gustaph,Because of You,-,22,1,,,,
45,up,"Andrew Lloyd Webber, Royal Philharmonic Orchestra, The Choir Of Westminster Abbey & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise,79,45,2,,,,
46,-,Katy Perry,Firework,-,46,5,,,,
47,down,Gasteiz Big Band,Life’s Incredible Again,42,42,3,,,,
48,-,Teya & Salena,Who the Hell Is Edgar?,-,41,1,,,,
49,up,Emeli Sandé,Brighter Days,64,49,2,,,,
50,down,Libianca,People,20,13,17,,,,
51,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,20,1,,,,
52,-,Nothing But Thieves,Overcome,-,26,1,,,,
53,-,Ian Brown,Rules,-,53,1,,,,
54,-,Voyager,Promise,-,37,1,,,,
55,down,CHINCHILLA,Little Girl Gone,41,27,4,,,,
56,-,Sigala & Paloma Faith,Lullaby,-,56,3,,,,
57,down,Jessie Ware,Begin Again,32,32,4,,,,
58,-,Remo Forrer,Watergun,-,42,1,,,,
59,down,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),58,58,2,,,,
60,-,Lionel Richie,All Night Long (All Night) [Single Version],-,60,1,,,,
61,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,61,1,,,,
62,-,Dolly Parton,World On Fire,-,62,1,,,,
63,-,Rosa Linn,SNAP,-,16,7,,,,
64,-,Andrew Lambrou,Break a Broken Heart,-,28,1,,,,
65,down,Cat Burns,live more & love more,26,26,5,,,,
66,-,Take That,Shine,-,66,1,,,,
67,-,Wes Nelson,Forever,-,67,1,,,,
68,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,68,1,,,,
69,-,Charles Leclerc,MIA23 (1:2),-,69,1,,,,
70,-,FIFTY FIFTY,Cupid (Twin Version),-,70,1,,,,
71,-,Noa Kirel,Unicorn,-,39,1,,,,
72,-,Sunbeam,Everytime You Call,-,72,1,,,,
73,-,Daði Freyr,Whole Again,-,18,1,,,,
74,-,Joel Corry & Caity Baser,Dance Around It,-,23,1,,,,
75,-,Monika Linkyte,Stay,-,60,1,,,,
76,-,La Zarra,Évidemment,-,50,1,,,,
77,-,Sekou,Better Man,-,77,1,,,,
78,-,Lord of the Lost,Blood & Glitter,-,69,1,,,,
79,-,ALIKA,Bridges,-,61,1,,,,
80,-,Kirbs,Xtc,-,80,1,,,,
81,-,Marco Mengoni,Due Vite,-,81,1,,,,
82,-,Steve Winwood,Higher Love (Single Version),-,82,1,,,,
83,-,Sam Ryder,Mountain (Eurovision edit),-,52,1,,,,
84,-,Eric Clapton & Jeff Beck,Moon River,-,84,1,,,,
85,-,Loreen,Tattoo (Acoustic),-,31,1,,,,
86,down,Alicia Keys,Girl On Fire,38,12,14,,,,
87,-,Queens of the Stone Age,Emotion Sickness,-,87,1,,,,
88,-,KALUSH,Stefania (Kalush Orchestra),-,3,4,,,,
89,-,Pasha Parfeni,Soarele si Luna,-,73,1,,,,
90,down,OneRepublic,I Ain't Worried,31,3,51,,,,
91,-,Vesna,My Sister's Crown,-,71,1,,,,
92,down,Lewis Capaldi,Forget Me,33,1,36,,,,
93,-,Romy,Enjoy Your Life,-,59,2,,,,
94,down,Sia,Unstoppable,51,11,76,81,2019-11-10,81,2019-11-10
95,down,"Sara Macliver, TSO Chorus & Marc Taddei",God Save the King (Arr. Arthur Luck),40,40,2,,,,
96,-,Kate Bush,This Woman's Work,-,27,11,,,,
97,-,Luke Black,Samo mi se spava,-,90,1,,,,
98,up,Spacehog,In the Meantime,99,59,3,,,,
99,down,Ed Sheeran,Salt Water,77,77,2,,,,
100,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,100,1,,,,
