Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,1,1,6,,,,
2,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,2,6,,,,
3,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,3,1,3,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,2,1,16,,,,
5,up,Leigh-Anne,Don't Say Love,7,5,2,,,,
6,up,Tom Grennan,How Does It Feel,14,6,7,,,,
7,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,6,6,10,,,,
8,up,Miley Cyrus,Flowers,10,1,24,,,,
9,up,Jazzy,Giving Me,9,8,9,,,,
10,down,Switch Disco,REACT,8,3,24,,,,
11,up,Hannah Laing & RoRo,Good Love,12,6,5,,,,
12,down,Loreen,Tattoo,5,1,11,,,,
13,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,6,12,,,,
14,up,Jonas Brothers,Waffle House,15,9,12,,,,
15,up,Jain,Makeba,27,13,3,,,,
16,up,Jax Jones & Calum Scott,Whistle,18,3,20,,,,
17,up,Lewis Capaldi,Wish You The Best,22,1,11,,,,
18,up,Harry Styles,As It Was,19,1,63,,,,
19,up,Rema & Selena Gomez,Calm Down,25,4,41,,,,
20,down,J Hus,Who Told You (feat. Drake),13,13,3,,,,
21,up,Dua Lipa,Dance The Night,21,2,5,,,,
22,-,Zhang Zhe Han,Time to Leave,-,22,1,,,,
23,down,Kylie Minogue,Padam Padam (Extended Mix),11,11,3,,,,
24,down,Becky Hill & Lewis Thompson,Side Effects,20,18,7,,,,
25,up,Burna Boy,Sittin' On Top Of The World,33,25,4,,,,
26,up,Sigma,Adrenaline Rush (feat. Morgan),39,26,4,,,,
27,up,Blur,The Narcissist,29,16,6,,,,
28,up,Ed Sheeran,Eyes Closed,28,1,14,,,,
29,up,Peggy Gou,(It Goes Like) Nanana (Edit),56,5,2,,,,
30,down,David Kushner,Daylight,24,13,11,,,,
31,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,31,1,,,,
32,up,D.O.D,So Much in Love,43,8,9,,,,
33,-,The Smile,Bending Hectic,-,33,1,,,,
34,up,Harry Styles,Sign of the Times,47,34,18,,,,
35,down,Joel Corry & Caity Baser,Dance Around It,31,23,7,,,,
36,up,Harry Styles,Satellite,67,36,2,,,,
37,down,P!nk,TRUSTFALL,26,2,22,,,,
38,down,Taylor Swift,Anti-Hero,36,1,36,,,,
39,up,OneRepublic,RUNAWAY,41,39,4,,,,
40,-,Stormzy,Toxic Trait (feat. Fredo),-,40,1,,,,
41,up,Harry Styles,Watermelon Sugar,44,7,111,85,2019-11-17,2,2020-08-23
42,-,Lewis Capaldi,Someone You Loved,-,2,40,4,2019-10-06,4,2019-10-06
43,-,Busted,Crashed the Wedding 2.0 (feat. All Time Low),-,43,1,,,,
44,down,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),23,10,4,,,,
45,-,Arctic Monkeys,Do I Wanna Know?,-,45,1,,,,
46,-,Arctic Monkeys,Mardy Bum,-,46,1,,,,
47,-,Henry Moodie,pick up the phone,-,47,1,,,,
48,down,Zara Larsson,Can't Tame Her,37,3,22,,,,
49,-,Arctic Monkeys,Fluorescent Adolescent,-,49,1,,,,
50,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,50,1,,,,
51,up,Far From Saints,Screaming Hallelujah,83,51,2,,,,
52,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,52,1,,,,
53,-,Guns N' Roses,Sweet Child O' Mine,-,44,12,,,,
54,-,Foo Fighters,My Hero,-,39,5,,,,
55,-,Prinz & Gabriela Bee,Highs & Lows,-,19,1,,,,
56,down,Niall Horan,Heaven,30,4,19,,,,
57,-,Chris Brown,Summer Too Hot,-,57,1,,,,
58,up,Lewis Capaldi,Pointless,59,1,29,,,,
59,-,Lizzo,2 Be Loved (Am I Ready),-,6,36,,,,
60,down,Coldplay,A Sky Full of Stars,40,14,32,,,,
61,-,Lewis Capaldi,Before You Go,-,1,46,45,2019-11-24,10,2020-08-30
62,-,Guns N' Roses,Paradise City,-,62,1,,,,
63,-,Lizzo,Good As Hell,-,7,23,33,2019-10-06,24,2019-12-29
64,-,Christine and the Queens,Big eye,-,64,1,,,,
65,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,14,1,,,,
66,-,Lizzo,About Damn Time,-,4,33,,,,
67,-,Bailey Tomkinson,Astronaut (Acoustic Version),-,67,1,,,,
68,-,Guns N' Roses,November Rain,-,62,1,,,,
69,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,11,1,,,,
70,-,Texas,Summer Son,-,70,1,,,,
71,-,Gabriels,Glory,-,71,1,,,,
72,-,George Michael,Careless Whisper,-,72,1,,,,
73,-,Arctic Monkeys,Teddy Picker,-,73,1,,,,
74,-,Arctic Monkeys,R U Mine?,-,74,1,,,,
75,-,Teddy Swims,Lose Control,-,1,1,,,,
76,-,Guns N' Roses,Welcome to the Jungle,-,76,1,,,,
77,-,Arctic Monkeys,Snap Out of It,-,77,1,,,,
78,-,Arctic Monkeys,When the Sun Goes Down,-,78,1,,,,
79,-,Lewis Capaldi,Hold Me While You Wait,-,16,20,71,2019-10-06,65,2019-10-27
80,-,Lewis Capaldi,Forever,-,80,1,,,,
81,down,Harry Styles,Late Night Talking,54,10,35,,,,
82,-,Olivia Dean,Dive,-,38,4,,,,
83,-,Gwen Stefani,True Babe,-,83,1,,,,
84,-,Foo Fighters,Show Me How,-,82,2,,,,
85,-,Dannii Minogue & Trouser Enthusiasts,We Could Be the One (Trouser Enthusiasts Remix),-,85,1,,,,
86,-,Lewis Capaldi,Forget Me,-,1,40,,,,
87,down,Harry Styles,Golden,80,2,18,61,2019-12-22,39,2020-12-13
88,-,Thomas DGX YHL,Glory to Hong Kong (Orchestral Version [Live]),-,88,1,,,,
89,up,Taylor Swift,Cruel Summer,97,6,2,,,,
90,down,Fleetwood Mac,Everywhere,32,32,6,,,,
91,down,OneRepublic,I Ain't Worried,66,3,56,,,,
92,-,Foo Fighters,Best of You,-,51,4,,,,
93,-,Lizzo,Juice,-,33,14,91,2019-10-06,91,2019-10-06
94,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,1,73,,,,
95,down,Dave & Central Cee,Sprinter,38,24,4,,,,
96,down,Harry Styles,Adore You,74,4,46,24,2019-12-08,6,2020-04-19
97,-,Gabriels,Love and Hate in a Different Time,-,75,2,,,,
98,down,David Guetta & Bebe Rexha,I'm Good (Blue),79,1,40,,,,
99,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],82,44,7,,,,
100,-,James Blunt,Monsters,-,10,18,,,,
