Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Strangers,-,1,1,,,,
2,down,Noah Kahan,Stick Season,1,1,10,,,,
3,-,Lewis Capaldi,A Cure For Minds Unwell,-,3,1,,,,
4,up,Teddy Swims,Lose Control,6,1,18,,,,
5,down,Dua Lipa,Houdini,4,2,9,,,,
6,down,Jack Harlow,Lovin On Me,3,1,9,,,,
7,up,Sophie Ellis-Bextor,Murder On the Dancefloor,55,2,2,,,,
8,-,Liam Gallagher & John Squire,Just Another Rainbow,-,6,1,,,,
9,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,3,23,,,,
10,up,Rema & Selena Gomez,Calm Down,10,4,69,,,,
11,-,Lewis Capaldi,The Ancient Art Of Always Fucking Up,-,11,1,,,,
12,-,Lewis Capaldi,Someone I Could Die For,-,12,1,,,,
13,-,Lewis Capaldi,Old Navy Blue,-,13,1,,,,
14,down,Kenya Grace,Strangers,11,1,19,,,,
15,up,Dua Lipa,Dance The Night,23,2,33,,,,
16,down,"cassö, RAYE & D-Block Europe",Prada,12,2,22,,,,
17,down,Kylie Minogue,Padam Padam,15,1,29,,,,
18,up,Fred again.. & Obongjayar,adore u,33,1,21,,,,
19,down,Taylor Swift,Cruel Summer,9,6,30,,,,
20,down,Paul Russell,Lil Boo Thang,18,7,21,,,,
21,up,RAYE,Worth It.,51,20,7,,,,
22,down,Zara Larsson & David Guetta,On My Love,13,4,17,,,,
23,down,Tyla,Water,17,4,17,,,,
24,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,26,13,15,,,,
25,up,Harry Styles,As It Was,41,1,84,,,,
26,up,Miley Cyrus,Flowers,69,26,9,,,,
27,-,Cat Burns,know that you're not alone,-,27,5,,,,
28,up,Fred again.. & Baby Keem,leavemealone,53,14,5,,,,
29,up,P!nk,All Out Of Fight,44,11,6,,,,
30,down,Olivia Rodrigo,vampire,20,2,28,,,,
31,down,Kylie Minogue,Hold On To Now,30,22,6,,,,
32,up,Ilsey,No California,85,16,2,,,,
33,down,Coldplay,A Sky Full of Stars,31,14,50,,,,
34,down,The Beatles,Now And Then,24,1,10,,,,
35,-,Noel Gallagher's High Flying Birds,In A Little While (Demo),-,35,1,,,,
36,-,Birdy,People Help the People,-,23,3,,,,
37,-,Bring Me The Horizon,Kool-Aid,-,9,1,,,,
38,down,UMI & V,wherever u r,19,19,2,,,,
39,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,29,21,11,,,,
40,up,Becky Hill & Chase & Status,Disconnect,84,5,20,,,,
41,-,David Soul,Don't Give up on Us,-,41,1,,,,
42,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),38,5,25,,,,
43,-,Olivia Dean,Dive,-,38,8,,,,
44,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),65,15,8,,,,
45,up,Miley Cyrus,Flowers,74,1,40,,,,
46,-,RAYE,Escapism. (feat. 070 Shake),-,2,23,,,,
47,down,Elton John,Step Into Christmas,16,14,8,,,,
48,-,Nathan Evans,Heather On The Hill,-,8,1,,,,
49,down,Loreen,Tattoo,42,1,32,,,,
50,up,Jen & Liv,I'm Every Woman,63,50,2,,,,
51,-,David Soul,Silver Lady,-,51,1,,,,
52,down,All Saints,Black Coffee,32,32,2,,,,
53,-,Eliza Rose & Calvin Harris,Body Moving,-,17,4,,,,
54,-,David Soul,Silver Lady,-,54,1,,,,
55,-,Jennifer Lopez,On My Way (Marry Me),-,55,4,,,,
56,down,イマジン・ドラゴンズ,Demons,46,46,7,,,,
57,up,ABBA,Happy New Year,81,57,5,,,,
58,-,Rick Astley,Never Gonna Give You Up,-,58,2,,,,
59,-,Paloma Faith,Bad Woman,-,38,3,,,,
60,down,Doja Cat,Paint The Town Red,49,3,21,,,,
61,-,Marconi Union,"Weightless, Pt. 1",-,61,1,,,,
62,-,ILLENIUM & Teddy Swims,All That Really Matters,-,27,1,,,,
63,up,Big Will's NYE Party,Auld Lang Syne,88,63,6,,,,
64,up,Cian Ducrot,I'll Be Waiting,70,3,26,,,,
65,down,Cher,DJ Play A Christmas Song,2,2,8,,,,
66,down,Louise Harris,We Tried,52,6,7,,,,
67,-,Rick Astley,Cry for Help (Single Edit),-,67,1,,,,
68,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue) [Marlon Hoffstadt aka DJ Daddy Trance Remix],-,68,1,,,,
69,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],62,28,10,,,,
70,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,12,6,,,,
71,-,Nicki Minaj,Pink Friday Girls,-,36,2,,,,
72,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,42,7,,,,
73,-,Savage Garden,Affirmation,-,48,2,,,,
74,-,BTS,00:00 (Zero O’Clock),-,72,2,76,2020-02-23,76,2020-02-23
75,-,Boobie Blood,On Purpose,-,75,1,,,,
76,-,Planet Funk,Chase the Sun,-,76,1,,,,
77,-,Red Hot Chili Peppers,Under the Bridge,-,77,1,,,,
78,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],-,2,6,,,,
79,-,Tate McRae,greedy,-,12,13,,,,
80,-,The Killers,Mr. Brightside,-,41,10,,,,
81,-,The Last Dinner Party,Nothing Matters,-,23,1,,,,
82,-,ABBA,Slipping Through My Fingers,-,82,1,,,,
83,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),54,34,8,,,,
84,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,50,1,,,,
85,-,Jungle,Back On 74,-,10,13,,,,
86,-,Remember Monday,Laugh About It,-,86,1,,,,
87,down,Red Hot Chilli Pipers,Auld Lang Syne,86,86,3,,,,
88,-,Sugababes,Overload,-,88,1,,,,
89,-,Georgia Ku,A Little More Lost,-,11,1,,,,
90,-,Paul Weller,You Do Something to Me,-,85,1,,,,
91,-,Tom Odell,Another Love,-,28,24,,,,
92,-,Spicy Beats,2023 Has Come To an End,-,92,1,,,,
93,-,Teddy Swims,The Door,-,6,1,,,,
94,down,Taylor Swift,Anti-Hero,35,1,57,,,,
95,-,Coldplay,Viva La Vida,-,72,5,,,,
96,-,Paloma Faith & Teddy Swims,Only Love Can Hurt Like This (Reissue),-,96,1,,,,
97,-,Gala,Freed from Desire,-,34,15,,,,
98,-,Stephen Sanchez,Until I Found You,-,1,14,,,,
99,-,EVPRO,Flip It,-,99,1,,,,
100,-,Unknown,What Was I Made For?,-,3,15,,,,
