Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),7,1,38,,,,
2,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,38,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,38,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,1,38,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,38,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,1,38,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,3,38,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,38,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,12,2,38,,,,
10,down,Lucky Dube,I've Got You Babe,8,4,38,,,,
11,up,UB40,Kingston Town,11,1,38,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,13,2,38,,,,
13,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",26,3,32,,,,
14,up,Lucky Dube,Prisoner,17,6,38,,,,
15,down,Bob Marley & The Wailers,Jamming,14,4,38,,,,
16,down,Dr. Alban,It's My Life,15,7,35,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),16,3,38,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,19,9,38,,,,
19,down,Bob Marley & The Wailers,Stir It Up,9,9,38,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,4,38,,,,
21,up,UB40,Many Rivers to Cross,21,3,37,,,,
22,up,Shabba Ranks,Mr. Loverman,45,2,35,,,,
23,up,Judy Boucher,Can't Be With You Tonight,24,4,38,,,,
24,down,Stick Figure,Angels Above Me,22,1,13,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,15,38,,,,
26,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),25,15,38,,,,
27,up,UB40,Higher Ground,40,7,34,,,,
28,down,Shaggy,Oh Carolina,27,6,34,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,11,38,,,,
30,up,Lucky Dube,Remember Me,30,3,38,,,,
31,down,Dr. Alban,It's My Life (Remix),29,28,33,,,,
32,down,Diana King,Shy Guy,31,10,29,,,,
33,up,UB40,Here I Am (Come and Take Me),33,16,36,,,,
34,down,The Wailers,I Shot the Sheriff,32,26,38,,,,
35,up,Various Artists,Slave,35,23,38,,,,
36,up,The Rudimentals,Bubbling,36,31,34,,,,
37,up,Patoranking,Forever,37,32,38,,,,
38,up,Jawsh 685,Laxed (Siren Beat),89,13,8,,,,
39,up,Koffee,Lockdown,52,39,2,,,,
40,up,Lucky Dube,It's Not Easy,76,16,37,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,38,29,38,,,,
42,up,Lucky Dube,Together As One,74,36,37,,,,
43,up,Peter Tosh,Reggaemylitis,62,18,32,,,,
44,down,The Rudimentals,Sound Boy Killa,39,36,38,,,,
45,-,ブジュ・バントン,Lovely State Of Mind,-,45,1,,,,
46,-,Freeman,Pavakatisarudza,-,46,1,,,,
47,down,Fat Freddy's Drop,Flashback,41,35,38,,,,
48,down,UB40,Bring Me Your Cup,47,27,36,,,,
49,up,The Wailers,"Get Up, Stand Up",49,31,38,,,,
50,down,Busy Signal,Come Over (Missing You),42,20,35,,,,
51,down,Mavado,Give It All To Me (feat. Nicki Minaj),43,41,38,,,,
52,down,KCee,Pullover (feat. Wizkid),44,43,38,,,,
53,down,Peter Tosh,Legalize It,46,22,35,,,,
54,down,UB40,Cherry Oh Baby,18,4,36,,,,
55,down,Sister Nancy,Bam Bam,48,35,37,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,40,38,,,,
57,down,Patoranking,Killing Me,54,42,38,,,,
58,down,Chaka Demus & Pliers,Murder She Wrote,55,20,32,,,,
59,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),56,25,38,,,,
60,down,Patoranking,Love You Die (feat. Diamond Platnumz),57,28,33,,,,
61,down,UB40,If It Happens Again,58,32,34,,,,
62,down,Millie,My Boy Lollipop,61,23,34,,,,
63,down,Busy Signal & RC,Dreams of Brighter Days,59,24,38,,,,
64,-,Maxi Priest,Close to You,-,8,33,,,,
65,down,Maxi Priest,Wild World,64,32,36,,,,
66,down,Boris Gardiner,I Wanna Wake Up With You,65,27,34,,,,
67,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),66,55,38,,,,
68,up,UB40,Red Red Wine (12'' Version),75,7,38,,,,
69,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),67,53,29,,,,
70,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],95,31,36,,,,
71,down,Jack Radics,No Matter,69,29,34,,,,
72,up,Bob Marley & The Wailers,Exodus,73,58,37,,,,
73,down,Koffee,Toast,63,1,38,,,,
74,down,Patoranking,Available,72,57,33,,,,
75,up,Alfons,Jamrock Land (YOULAND Radio Edit),77,22,3,,,,
76,up,Judy Mowatt,Sisters' Chant,81,29,32,,,,
77,down,Peter Tosh,I Am That I Am,34,13,34,,,,
78,up,UB40,Don't Break My Heart,82,69,36,,,,
79,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),84,65,33,,,,
80,up,Bob Marley & The Wailers,Easy Skanking,98,63,32,,,,
81,down,Eddy Grant,Gimme Hope Jo'Anna,78,26,30,,,,
82,-,Black Dillinger,Mi Love It,-,82,1,,,,
83,-,Tarrus Riley,Shaka Zulu Pickney,-,83,1,,,,
84,-,Kevin Lyttle,Turn Me On,-,14,33,,,,
85,up,Bob Marley & The Wailers,Zimbabwe,91,76,14,,,,
86,-,Prosper Fi Real,Particular,-,70,21,,,,
87,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,33,18,,,,
88,down,Peter Tosh,Johnny B Goode,60,40,34,,,,
89,down,Busy Signal,One More Night,68,27,36,,,,
90,down,Wayne Wonder,No Letting Go,70,44,30,,,,
91,down,Notch,Nuttin Nuh Go So,80,54,28,,,,
92,up,Burning Spear,Happy Day (Live),99,29,22,,,,
93,-,Lucky Dube,I Want to Know What Love Is,-,79,16,,,,
94,up,Burning Spear,Spear Burning (Live),100,41,18,,,,
95,down,340ml,Midnight,71,12,4,,,,
96,up,Gyptian,Hold You (Hold Yuh),97,35,34,,,,
97,-,Casper,Baby Girl,-,49,15,,,,
98,-,J Boog,Let's Do It Again,-,72,6,,,,
99,-,Patoranking,Daniella Whine,-,81,10,,,,
100,-,Peter Tosh,Equal Rights,-,47,13,,,,
