Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,127,,,,
2,up,Stick Figure,Angels Above Me,3,1,102,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,127,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,1,127,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,127,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,2,127,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,1,127,,,,
8,up,Lucky Dube,I've Got You Babe,10,4,127,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,11,2,127,,,,
10,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",12,3,100,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,6,3,127,,,,
12,up,UB40,Kingston Town,69,1,127,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,127,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),15,3,123,,,,
15,up,Bob Marley & The Wailers,Stir It Up,17,9,127,,,,
16,up,Lucky Dube,Prisoner,25,6,127,,,,
17,up,340ml,Midnight,20,12,93,,,,
18,up,Bob Marley & The Wailers,Jamming,21,4,127,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,4,47,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,127,,,,
21,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),23,15,127,,,,
22,up,Judy Boucher,Can't Be With You Tonight,33,4,122,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,27,9,127,,,,
24,up,Shaggy,Oh Carolina,36,6,117,,,,
25,up,Alfons,Jamrock Land (YOULAND Radio Edit),30,22,92,,,,
26,up,Lucky Dube,Remember Me,28,3,124,,,,
27,down,Dr. Alban,It's My Life,13,7,119,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,11,127,,,,
29,-,UB40,Homely Girl,-,11,114,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),43,1,58,,,,
31,-,UB40,Many Rivers to Cross,-,3,119,,,,
32,-,UB40,Here I Am (Come and Take Me),-,16,121,,,,
33,up,The Rudimentals,Bubbling,41,31,121,,,,
34,up,Patoranking,Forever,40,32,127,,,,
35,down,UB40,Red Red Wine (Edit),7,1,127,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,42,29,127,,,,
37,-,UB40,Higher Ground,-,7,119,,,,
38,up,Peter Tosh,Reggaemylitis,92,16,119,,,,
39,up,The Wailers,I Shot the Sheriff,39,26,127,,,,
40,up,Sister Nancy,Bam Bam,48,35,126,,,,
41,up,The Rudimentals,Sound Boy Killa,45,36,127,,,,
42,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],76,4,7,,,,
43,up,Fat Freddy's Drop,Flashback,50,35,127,,,,
44,up,UB40,Bring Me Your Cup,58,27,120,,,,
45,-,Various Artists,Slave,-,23,124,,,,
46,up,Lucky Dube,It's Not Easy,81,16,117,,,,
47,up,Peter Tosh,Legalize It,78,22,112,,,,
48,up,Mavado,Give It All To Me (feat. Nicki Minaj),59,41,126,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,40,127,,,,
50,-,Boris Gardiner,I Wanna Wake Up With You,-,27,118,,,,
51,-,Chronixx,Never Give Up,-,51,1,,,,
52,-,Were-vana,Bay sale (feat. Gato),-,52,1,,,,
53,-,Lutan Fyah & Top Secret Music,Mark for Death,-,53,1,,,,
54,-,Culture,Old Tattoo,-,54,1,,,,
55,-,Lucky Dube,Together As One,-,36,117,,,,
56,up,Chaka Demus & Pliers,Murder She Wrote,61,20,118,,,,
57,up,Patoranking,Killing Me,62,42,127,,,,
58,up,Busy Signal & RC,Dreams of Brighter Days,63,24,110,,,,
59,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),72,55,126,,,,
60,up,Patoranking,Love You Die (feat. Diamond Platnumz),65,28,115,,,,
61,up,UB40,If It Happens Again,67,32,117,,,,
62,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),68,25,127,,,,
63,up,Maxi Priest,Wild World,70,32,125,,,,
64,up,Koffee,Toast,66,1,118,,,,
65,up,UB40,Where Did I Go Wrong,71,31,117,,,,
66,up,Jack Radics,No Matter,73,29,117,,,,
67,down,Millie,My Boy Lollipop,51,23,110,,,,
68,up,The Wailers,"Get Up, Stand Up",74,31,127,,,,
69,up,Eddy Grant,Gimme Hope Jo'Anna,88,26,107,,,,
70,up,Judy Mowatt,Sisters' Chant,80,29,104,,,,
71,-,Sean Paul,Life We Livin (feat. SQUASH),-,71,1,,,,
72,up,Bob Marley & The Wailers,Exodus,94,58,123,,,,
73,down,UB40,Cherry Oh Baby,16,4,117,,,,
74,up,Gyptian,Hold You (Hold Yuh),96,35,104,,,,
75,up,UB40,Don't Break My Heart,97,69,108,,,,
76,-,Notch,Nuttin Nuh Go So,-,54,92,,,,
77,up,Winky D,Disappear,79,62,70,,,,
78,-,UB40,Wear You to the Ball,-,67,90,,,,
79,down,Shabba Ranks,Mr. Loverman,19,2,116,,,,
80,down,UB40,Red Red Wine (12'' Version),34,7,115,,,,
81,down,Maxi Priest,Close to You,26,8,121,,,,
82,down,Inner Circle,Sweat (A La La La La Long),24,8,112,,,,
83,down,Shaggy,In the Summertime (feat. Rayvon),31,10,114,,,,
84,down,Busy Signal,One More Night,77,27,116,,,,
85,down,Peter Tosh,I Am That I Am,37,13,109,,,,
86,down,Dr. Alban,It's My Life (Remix),32,28,118,,,,
87,down,Kevin Lyttle,Turn Me On,44,14,118,,,,
88,down,Diana King,Shy Guy,35,10,117,,,,
89,-,Inner Circle,Games People Play,-,53,47,,,,
90,down,UB40,Please Don't Make Me Cry,38,18,117,,,,
91,down,Burning Spear,Happy Day (Live),89,29,75,,,,
92,down,Busy Signal,Come Over (Missing You),49,20,117,,,,
93,down,UB40,Rat in Mi Kitchen (Edit),47,24,119,,,,
94,down,Jimmy Cliff,Reggae Night,46,16,112,,,,
95,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],64,31,121,,,,
96,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),91,63,75,,,,
97,-,Bob Marley & The Wailers,Easy Skanking,-,63,83,,,,
98,down,Peter Tosh,Johnny B Goode,75,40,114,,,,
99,down,Wayne Wonder,No Letting Go,86,44,98,,,,
100,down,Patoranking,Suh Different,90,38,97,,,,
