Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,9,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,9,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,9,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,1,9,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,9,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,3,9,,,,
7,up,UB40,Red Red Wine (Edit),7,1,9,,,,
8,-,Winky D,Ijipita,-,8,1,,,,
9,down,UB40,Kingston Town,8,1,9,,,,
10,down,Lucky Dube,I've Got You Babe,9,4,9,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,2,9,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,9,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,11,2,9,,,,
14,down,Bob Marley & The Wailers,Jamming,13,4,9,,,,
15,down,Dr. Alban,It's My Life,14,7,9,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),16,3,9,,,,
17,up,UB40,Cherry Oh Baby,17,4,7,,,,
18,down,Lucky Dube,Prisoner,15,6,9,,,,
19,up,Koffee,Toast,65,1,9,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,18,9,9,,,,
21,down,UB40,Many Rivers to Cross,20,3,9,,,,
22,down,Bob Marley & The Wailers,Stir It Up,19,9,9,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,9,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,9,,,,
25,down,Judy Boucher,Can't Be With You Tonight,23,4,9,,,,
26,down,Inner Circle,Sweat (A La La La La Long),25,8,9,,,,
27,up,Shaggy,Oh Carolina,27,6,9,,,,
28,up,UB40,Red Red Wine (12'' Version),28,7,9,,,,
29,down,UB40,Higher Ground,26,7,9,,,,
30,down,Maxi Priest,Close to You,24,8,9,,,,
31,up,The Wailers,I Shot the Sheriff,32,26,9,,,,
32,-,Winky D,Amai,-,32,1,,,,
33,down,UB40,Homely Girl,29,11,9,,,,
34,-,Kevin Lyttle,Turn Me On,-,14,7,,,,
35,down,Lucky Dube,Remember Me,33,3,9,,,,
36,down,UB40,Please Don't Make Me Cry,35,18,7,,,,
37,down,Various Artists,Slave,31,23,9,,,,
38,down,UB40,Here I Am (Come and Take Me),30,16,9,,,,
39,up,Peter Tosh,I Am That I Am,42,13,9,,,,
40,down,Diana King,Shy Guy,34,10,4,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,11,9,,,,
42,down,Patoranking,Forever,37,32,9,,,,
43,down,Eddy Grant,Gimme Hope Jo'Anna,40,26,9,,,,
44,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,3,7,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,39,29,9,,,,
46,up,Peter Tosh,Reggaemylitis,48,18,8,,,,
47,down,The Rudimentals,Sound Boy Killa,43,36,9,,,,
48,down,UB40,Bring Me Your Cup,44,27,8,,,,
49,-,Winky D,Njema,-,49,1,,,,
50,up,Sister Nancy,Bam Bam,82,35,8,,,,
51,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],36,31,9,,,,
52,down,Busy Signal,Come Over (Missing You),50,20,8,,,,
53,down,UB40,Rat in Mi Kitchen (Edit),46,24,8,,,,
54,down,Jimmy Cliff,Reggae Night,49,16,9,,,,
55,down,Mavado,Give It All To Me (feat. Nicki Minaj),41,41,9,,,,
56,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),52,15,9,,,,
57,down,KCee,Pullover (feat. Wizkid),53,43,9,,,,
58,-,Byron Lee & The Dragonaires,Soul Serenade (feat. Winston Wright),-,58,1,,,,
59,up,UB40,Where Did I Go Wrong,61,31,8,,,,
60,up,Busy Signal & RC,Dreams of Brighter Days,62,24,9,,,,
61,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,25,9,,,,
62,down,UB40,If It Happens Again,47,32,7,,,,
63,down,Patoranking,Killing Me,59,42,9,,,,
64,down,Maxi Priest,Wild World,51,32,9,,,,
65,down,The Wailers,"Get Up, Stand Up",58,31,9,,,,
66,up,Patoranking,Love You Die (feat. Diamond Platnumz),93,28,8,,,,
67,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,40,9,,,,
68,up,Busy Signal,One More Night,68,27,9,,,,
69,-,Millie,My Boy Lollipop,-,23,7,,,,
70,down,Jack Radics,No Matter,45,29,9,,,,
71,down,Boris Gardiner,I Wanna Wake Up With You,64,27,9,,,,
72,down,Lucky Dube,It's Not Easy,54,16,9,,,,
73,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),77,65,8,,,,
74,down,Bob Marley & The Wailers,Exodus,72,58,9,,,,
75,down,Judy Mowatt,Sisters' Chant,67,29,8,,,,
76,down,Patoranking,Suh Different,75,38,9,,,,
77,down,Patoranking,Available,66,57,9,,,,
78,down,Peter Tosh,Johnny B Goode,71,40,9,,,,
79,up,Peter Tosh,Equal Rights,100,47,6,,,,
80,down,Fat Freddy's Drop,Flashback,76,35,9,,,,
81,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),78,55,9,,,,
82,-,Peter Tosh,Legalize It,-,22,8,,,,
83,-,Chaka Demus & Pliers,Murder She Wrote,-,20,7,,,,
84,down,UB40,Don't Break My Heart,69,69,9,,,,
85,-,Eric Donaldson,"Cherry, Oh Baby",-,85,1,,,,
86,-,Junior English,I Want You,-,86,1,,,,
87,-,Don Campbell & G.Saint,Oh Carol,-,87,1,,,,
88,down,UB40,Wear You to the Ball,70,67,8,,,,
89,down,Gyptian,Hold You (Hold Yuh),74,35,9,,,,
90,-,Winky D,Chitekete,-,90,1,,,,
91,-,Nailah Blackman & Shenseea,We Ready (Champion Gyal),-,91,1,,,,
92,down,Burning Spear,Spear Burning (Live),83,41,6,,,,
93,down,Bob Marley & The Wailers,Easy Skanking,80,63,9,,,,
94,down,Burning Spear,Happy Day (Live),81,29,7,,,,
95,down,Wayne Wonder,No Letting Go,73,44,8,,,,
96,-,Third World,Try Jah Love (Rerecorded),-,83,1,,,,
97,-,Peter Tosh,African,-,97,1,,,,
98,-,Lucky Dube,I Want to Know What Love Is,-,79,1,,,,
99,-,Winky D,Ngirozi (feat. Vabati Vajehova),-,99,1,,,,
100,down,Prosper Fi Real,Particular,79,70,8,,,,
