Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,15,,,,
2,up,Bob Marley & The Wailers,Redemption Song,5,1,15,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,15,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,1,15,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,15,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,3,15,,,,
7,up,UB40,Red Red Wine (Edit),8,1,15,,,,
8,up,UB40,Kingston Town,10,1,15,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,12,2,15,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,11,2,15,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,15,,,,
12,down,Koffee,Toast,1,1,15,,,,
13,up,Bob Marley & The Wailers,Jamming,13,4,15,,,,
14,up,Dr. Alban,It's My Life,15,7,15,,,,
15,up,Lucky Dube,Prisoner,29,6,15,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),16,3,15,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,18,9,15,,,,
18,down,Bob Marley & The Wailers,Stir It Up,14,9,15,,,,
19,down,Lucky Dube,I've Got You Babe,17,4,15,,,,
20,up,UB40,Many Rivers to Cross,21,3,15,,,,
21,down,Shabba Ranks,Mr. Loverman,19,2,12,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,4,15,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,15,,,,
24,up,Judy Boucher,Can't Be With You Tonight,27,4,15,,,,
25,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),23,15,15,,,,
26,down,Maxi Priest,Close to You,24,8,15,,,,
27,up,UB40,Higher Ground,31,7,13,,,,
28,down,Shaggy,Oh Carolina,26,6,15,,,,
29,down,UB40,Red Red Wine (12'' Version),25,7,15,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),28,10,13,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,11,15,,,,
32,up,Diana King,Shy Guy,58,10,8,,,,
33,down,The Wailers,I Shot the Sheriff,30,26,15,,,,
34,up,Lucky Dube,Remember Me,35,3,15,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,33,29,15,,,,
36,down,UB40,Here I Am (Come and Take Me),32,16,15,,,,
37,down,Dr. Alban,It's My Life (Remix),34,28,12,,,,
38,down,UB40,Please Don't Make Me Cry,36,18,13,,,,
39,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],62,31,15,,,,
40,down,Peter Tosh,I Am That I Am,37,13,15,,,,
41,down,Patoranking,Forever,38,32,15,,,,
42,down,The Rudimentals,Sound Boy Killa,39,36,15,,,,
43,up,Lucky Dube,Together As One,72,36,14,,,,
44,up,Eddy Grant,Gimme Hope Jo'Anna,93,26,14,,,,
45,down,UB40,Rat in Mi Kitchen (Edit),43,24,14,,,,
46,down,Fat Freddy's Drop,Flashback,41,35,15,,,,
47,down,Jimmy Cliff,Reggae Night,40,16,15,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),69,40,15,,,,
49,down,Mavado,Give It All To Me (feat. Nicki Minaj),42,41,15,,,,
50,down,The Wailers,"Get Up, Stand Up",44,31,15,,,,
51,down,Busy Signal,Come Over (Missing You),45,20,14,,,,
52,down,KCee,Pullover (feat. Wizkid),46,43,15,,,,
53,down,UB40,Bring Me Your Cup,48,27,14,,,,
54,up,UB40,Where Did I Go Wrong,60,31,14,,,,
55,up,Jack Radics,No Matter,64,29,15,,,,
56,down,Sister Nancy,Bam Bam,47,35,14,,,,
57,-,Big Hookz,"Break You Down (feat. Gyptian, Remo & Tzy Panchak)",-,7,1,,,,
58,-,Lutan Fyah,Rich Little Ghetto Girl,-,58,1,,,,
59,-,Max RubaDub,Dem Nah Ready (feat. Crosby),-,59,1,,,,
60,-,Tommy Lee Sparta,Blessings (feat. Damage Musiq),-,60,1,,,,
61,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),53,25,15,,,,
62,down,Patoranking,Killing Me,59,42,15,,,,
63,down,Chaka Demus & Pliers,Murder She Wrote,57,20,12,,,,
64,down,Lucky Dube,It's Not Easy,56,16,15,,,,
65,down,Millie,My Boy Lollipop,52,23,13,,,,
66,up,Boris Gardiner,I Wanna Wake Up With You,74,27,13,,,,
67,down,Busy Signal & RC,Dreams of Brighter Days,61,24,15,,,,
68,down,Maxi Priest,Wild World,54,32,15,,,,
69,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),79,55,15,,,,
70,up,Patoranking,Available,70,57,15,,,,
71,down,Busy Signal,One More Night,65,27,15,,,,
72,up,UB40,Don't Break My Heart,81,69,15,,,,
73,up,Kevin Lyttle,Turn Me On,73,14,13,,,,
74,up,Peter Tosh,Johnny B Goode,80,40,15,,,,
75,-,Prosper Fi Real,Particular,-,70,12,,,,
76,up,Bob Marley & The Wailers,Easy Skanking,100,63,15,,,,
77,up,Bob Marley & The Wailers,Exodus,82,58,15,,,,
78,up,Gyptian,Hold You (Hold Yuh),84,35,15,,,,
79,down,Burning Spear,Happy Day (Live),78,29,12,,,,
80,down,Burning Spear,Spear Burning (Live),76,41,11,,,,
81,up,Notch,Nuttin Nuh Go So,91,54,10,,,,
82,up,Inner Circle,Games People Play,92,53,9,,,,
83,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,33,10,,,,
84,up,UB40 & Chrissie Hynde,Breakfast in Bed,94,73,4,,,,
85,up,Lucky Dube,I Want to Know What Love Is,95,79,4,,,,
86,-,7ft Soundsystem,Shuty Ya Mouth (feat. Mentor Irie),-,86,1,,,,
87,down,Various Artists,Slave,67,23,15,,,,
88,-,Winston Hewitt,Love You Tonight,-,88,1,,,,
89,-,Safri Duo,Fallin' High (Extended Version),-,89,1,,,,
90,down,UB40,Cherry Oh Baby,63,4,13,,,,
91,-,Casper,Baby Girl,-,49,6,,,,
92,-,Patoranking,Daniella Whine,-,81,6,,,,
93,-,Bob Marley & The Wailers,Zimbabwe,-,76,5,,,,
94,-,Wayne Wonder,No Letting Go,-,44,13,,,,
95,up,Third World,Try Jah Love (Rerecorded),98,83,3,,,,
96,-,Lucky Dube,Feel Irie,-,93,1,,,,
97,down,UB40,If It Happens Again,87,32,13,,,,
98,-,Toots & The Maytals,Six and Seven Books,-,77,1,,,,
99,up,Bob Marley & The Wailers,Africa Unite,99,47,3,,,,
100,-,Peter Tosh,Equal Rights,-,47,9,,,,
