Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,219,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,2,217,,,,
3,down,UB40,Kingston Town,2,1,216,,,,
4,up,Stick Figure,Angels Above Me,14,1,199,,,,
5,up,YG Marley,Praise Jah In the Moonlight,11,3,3,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,222,,,,
7,up,Shabba Ranks,Mr. Loverman,7,2,199,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,4,2,217,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,140,,,,
10,down,UB40,Cherry Oh Baby,5,4,211,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,9,4,87,,,,
12,up,Judy Boucher,Can't Be With You Tonight,12,4,216,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,219,,,,
14,down,UB40,Many Rivers to Cross,10,3,211,,,,
15,up,UB40,Higher Ground,16,7,212,,,,
16,up,Maxi Priest,Close to You,17,8,216,,,,
17,down,Shaggy,Oh Carolina,15,6,205,,,,
18,up,UB40,Red Red Wine (12'' Version),18,7,204,,,,
19,up,Diana King,Shy Guy,22,10,209,,,,
20,up,UB40,Homely Girl,24,11,209,,,,
21,down,Shaggy,In the Summertime (feat. Rayvon),20,10,204,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,154,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,1,218,,,,
24,up,Peter Tosh,I Am That I Am,26,13,200,,,,
25,up,Kevin Lyttle,Turn Me On,25,14,212,,,,
26,down,Bob Marley & The Wailers,Is This Love,21,1,217,,,,
27,up,UB40,Here I Am (Come and Take Me),27,16,213,,,,
28,up,Peter Tosh,Reggaemylitis,29,18,209,,,,
29,down,UB40,Please Don't Make Me Cry,28,18,212,,,,
30,up,Jimmy Cliff,Reggae Night,30,16,205,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,2,216,,,,
32,up,Busy Signal,Come Over (Missing You),32,20,209,,,,
33,up,Peter Tosh,Legalize It,33,22,190,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,34,20,203,,,,
35,up,Millie,My Boy Lollipop,35,23,205,,,,
36,up,Busy Signal & RC,Dreams of Brighter Days,36,24,201,,,,
37,up,UB40,Rat in Mi Kitchen (Edit),37,24,215,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,51,26,195,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper,38,26,92,,,,
40,up,Boris Gardiner,I Wanna Wake Up With You,40,27,210,,,,
41,down,Jack Radics,No Matter,39,29,209,,,,
42,down,UB40,Bring Me Your Cup,41,27,215,,,,
43,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),42,25,223,,,,
44,up,UB40,If It Happens Again,48,32,205,,,,
45,-,Israel Vibration,Cool and Calm,-,45,1,,,,
46,-,Dj Makay,Stolo (Remix),-,46,1,,,,
47,-,Bob Marley & The Wailers,Guiltiness,-,47,1,,,,
48,-,Hwindi President,Madiro,-,48,1,,,,
49,-,Bob Marley & The Wailers,Redemption Song,-,1,209,,,,
50,down,Busy Signal,One More Night,44,27,209,,,,
51,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",49,30,89,,,,
52,-,Peter Tosh,Johnny B Goode,-,40,162,,,,
