Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
2,up,UB40 & Chrissie Hynde,I Got You Babe,13,2,26,,,,
3,-,Stick Figure,Angels Above Me,-,1,1,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,1,1,26,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,26,,,,
6,up,UB40,Red Red Wine (Edit),8,1,26,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,26,,,,
8,up,UB40,Kingston Town,12,1,26,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,11,2,26,,,,
10,down,Bob Marley & The Wailers,Redemption Song,4,1,26,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),17,3,26,,,,
12,down,Lucky Dube,I've Got You Babe,9,4,26,,,,
13,down,Dr. Alban,It's My Life,10,7,24,,,,
14,down,Bob Marley & The Wailers,Is This Love,6,1,26,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,2,26,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,7,3,26,,,,
17,up,UB40,Cherry Oh Baby,20,4,24,,,,
18,up,Shabba Ranks,Mr. Loverman,22,2,23,,,,
19,up,UB40,Many Rivers to Cross,23,3,26,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,26,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,15,26,,,,
22,down,Lucky Dube,Prisoner,14,6,26,,,,
23,up,Judy Boucher,Can't Be With You Tonight,26,4,26,,,,
24,up,UB40,Higher Ground,28,7,23,,,,
25,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),27,15,26,,,,
26,up,Maxi Priest,Close to You,29,8,25,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,11,26,,,,
28,down,Bob Marley & The Wailers,Jamming,16,4,26,,,,
29,up,UB40,Red Red Wine (12'' Version),30,7,26,,,,
30,up,Shaggy,Oh Carolina,32,6,24,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),33,10,24,,,,
32,-,UB40,Homely Girl,-,11,23,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,19,9,26,,,,
34,up,UB40,Here I Am (Come and Take Me),37,16,24,,,,
35,-,UB40,Please Don't Make Me Cry,-,18,22,,,,
36,down,Bob Marley & The Wailers,Stir It Up,21,9,26,,,,
37,down,Lucky Dube,Remember Me,35,3,26,,,,
38,down,Various Artists,Slave,34,23,26,,,,
39,down,Dr. Alban,It's My Life (Remix),38,28,22,,,,
40,-,Inner Circle,Sweat (A La La La La Long),-,8,23,,,,
41,down,The Rudimentals,Bubbling,40,31,22,,,,
42,up,Patoranking,Forever,43,32,26,,,,
43,down,Koffee,Toast,18,1,26,,,,
44,up,The Rudimentals,Sound Boy Killa,46,36,26,,,,
45,up,Fat Freddy's Drop,Flashback,51,35,26,,,,
46,up,UB40,Rat in Mi Kitchen (Edit),58,24,25,,,,
47,down,The Wailers,I Shot the Sheriff,36,26,26,,,,
48,up,Busy Signal,Come Over (Missing You),62,20,24,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),68,40,26,,,,
50,-,Diana King,Shy Guy,-,10,17,,,,
51,-,Millie,My Boy Lollipop,-,23,22,,,,
52,-,Eddy Grant,Living On the Frontline,-,52,1,,,,
53,up,KCee,Pullover (feat. Wizkid),67,43,26,,,,
54,down,Lucky Dube,Together As One,44,36,25,,,,
55,down,Sister Nancy,Bam Bam,47,35,25,,,,
56,up,Peter Tosh,Legalize It,66,22,24,,,,
57,down,Mavado,Give It All To Me (feat. Nicki Minaj),50,41,26,,,,
58,-,Eddy Grant,Gimme Hope Jo'Anna,-,26,22,,,,
59,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),69,25,26,,,,
60,down,Bob Marley & The Wailers,Satisfy My Soul,39,29,26,,,,
61,-,Delroy Williams,No Friend,-,61,1,,,,
62,up,Patoranking,Killing Me,70,42,26,,,,
63,down,Lucky Dube,It's Not Easy,56,16,26,,,,
64,-,Sister Carol,Black Woman,-,64,1,,,,
65,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),53,53,19,,,,
66,-,UB40,Where Did I Go Wrong,-,31,23,,,,
67,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),59,55,26,,,,
68,up,Jack Radics,No Matter,71,29,24,,,,
69,up,Wayne Wonder,No Letting Go,81,45,21,,,,
70,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),86,65,21,,,,
71,up,Patoranking,Available,83,57,24,,,,
72,up,Busy Signal & RC,Dreams of Brighter Days,73,24,26,,,,
73,up,The Wailers,"Get Up, Stand Up",75,31,26,,,,
74,-,Boris Gardiner,I Wanna Wake Up With You,-,27,22,,,,
75,up,Notch,Nuttin Nuh Go So,90,54,20,,,,
76,up,Bob Marley & The Wailers,Exodus,87,58,25,,,,
77,up,Judy Mowatt,Sisters' Chant,84,29,21,,,,
78,up,Patoranking,Suh Different,89,38,20,,,,
79,up,UB40,Wear You to the Ball,88,67,21,,,,
80,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],78,31,26,,,,
81,-,J Boog,Let's Do It Again,-,72,1,,,,
82,-,Burning Spear,Happy Day (Live),-,29,17,,,,
83,-,Prosper Fi Real,Particular,-,70,17,,,,
84,down,Kevin Lyttle,Turn Me On,41,14,23,,,,
85,up,Lucky Dube,I Want to Know What Love Is,92,79,9,,,,
86,down,Peter Tosh,I Am That I Am,42,13,23,,,,
87,down,UB40,Bring Me Your Cup,54,27,25,,,,
88,down,Peter Tosh,Reggaemylitis,52,18,22,,,,
89,down,Patoranking,Love You Die (feat. Diamond Platnumz),55,28,23,,,,
90,down,Busy Signal,One More Night,80,27,26,,,,
91,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),98,33,15,,,,
92,-,Casper,Baby Girl,-,49,11,,,,
93,down,UB40,Don't Break My Heart,85,69,25,,,,
94,-,Peter Tosh,Equal Rights,-,47,12,,,,
95,down,Peter Tosh,Johnny B Goode,76,40,26,,,,
96,-,Patoranking,Daniella Whine,-,81,9,,,,
97,down,Bob Marley & The Wailers,Easy Skanking,82,63,24,,,,
98,-,Dr. Alban,Fire,-,80,6,,,,
99,-,Shaggy,That Love,-,79,3,,,,
100,-,Peter Tosh,African,-,97,4,,,,
