Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,2,1,206,,,,
2,up,Shabba Ranks,Mr. Loverman,7,2,205,,,,
3,up,UB40,Many Rivers to Cross,10,3,218,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,9,4,94,,,,
5,up,Judy Boucher,Can't Be With You Tonight,11,4,222,,,,
6,up,Shaggy,Oh Carolina,12,6,211,,,,
7,up,UB40,Red Red Wine (12'' Version),15,7,210,,,,
8,up,UB40,Higher Ground,13,7,219,,,,
9,up,Maxi Priest,Close to You,14,8,223,,,,
10,up,Shaggy,In the Summertime (feat. Rayvon),20,10,211,,,,
11,up,UB40,Homely Girl,21,11,216,,,,
12,up,Bob Marley & The Wailers,Redemption Song,26,1,216,,,,
13,up,Peter Tosh,I Am That I Am,22,13,206,,,,
14,up,Kevin Lyttle,Turn Me On,24,14,219,,,,
15,up,Bob Marley & The Wailers,Is This Love,23,1,224,,,,
16,-,UB40,Kingston Town,-,1,222,,,,
17,up,UB40,Here I Am (Come and Take Me),28,16,220,,,,
18,up,Peter Tosh,Reggaemylitis,27,18,215,,,,
19,up,Jimmy Cliff,Reggae Night,29,16,212,,,,
20,up,Busy Signal,Come Over (Missing You),31,20,216,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,3,2,223,,,,
22,up,Peter Tosh,Legalize It,34,22,197,,,,
23,up,Millie,My Boy Lollipop,36,23,212,,,,
24,up,UB40,Rat in Mi Kitchen (Edit),39,24,222,,,,
25,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),43,25,230,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,44,26,201,,,,
27,up,Busy Signal,One More Night,50,27,216,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,8,1,229,,,,
29,-,Burning Spear,Happy Day (Live),-,29,102,,,,
30,-,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",-,30,94,,,,
31,-,UB40,Where Did I Go Wrong,-,31,197,,,,
32,-,Maxi Priest,Wild World,-,32,191,,,,
33,up,Busy Signal & RC,Dreams of Brighter Days,35,24,208,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,226,,,,
35,-,Gramps Morgan,People Like You (Acoustic),-,35,1,,,,
36,down,UB40,Red Red Wine (Edit),1,1,226,,,,
37,up,Jack Radics,No Matter,42,29,215,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,2,223,,,,
39,up,Bob Marley & The Wailers,Could You Be Loved,41,3,217,,,,
40,-,Peter Tosh,Johnny B Goode,-,40,164,,,,
41,-,Burning Spear,Spear Burning (Live),-,41,72,,,,
42,-,Gramps Morgan,People Like You,-,42,2,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,161,,,,
44,-,Charly Black,Sidung,-,44,1,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,4,2,224,,,,
46,down,UB40,Cherry Oh Baby,5,4,218,,,,
47,up,Gyptian,Hold You (Hold Yuh),51,35,156,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,4,145,,,,
49,down,Bob Marley & The Wailers,Buffalo Soldier,17,1,225,,,,
50,down,Diana King,Shy Guy,18,10,215,,,,
51,down,UB40,Please Don't Make Me Cry,25,18,219,,,,
52,down,Boris Gardiner,I Wanna Wake Up With You,32,27,217,,,,
53,down,Chaka Demus & Pliers,Murder She Wrote,33,20,210,,,,
54,down,Ini Kamoze,Here Comes the Hotstepper,37,26,99,,,,
55,down,UB40,Bring Me Your Cup,38,27,222,,,,
56,down,UB40,If It Happens Again,40,32,211,,,,
