Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,54,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,79,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,79,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,79,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,1,79,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,1,79,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,12,3,79,,,,
8,down,UB40,Red Red Wine (Edit),6,1,79,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,10,,,,
10,down,UB40,Kingston Town,9,1,79,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,79,,,,
12,down,Lucky Dube,I've Got You Babe,7,4,79,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,10,2,79,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,11,2,79,,,,
15,up,Bob Marley & The Wailers,Jamming,20,4,79,,,,
16,down,Dr. Alban,It's My Life,14,7,74,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),16,3,79,,,,
18,up,UB40,Cherry Oh Baby,18,4,74,,,,
19,down,Lucky Dube,Prisoner,17,6,79,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,28,9,79,,,,
21,up,Bob Marley & The Wailers,Stir It Up,30,9,79,,,,
22,down,UB40,Many Rivers to Cross,21,3,73,,,,
23,down,340ml,Midnight,19,12,45,,,,
24,down,Shabba Ranks,Mr. Loverman,22,2,74,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,15,79,,,,
26,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),25,15,79,,,,
27,down,Maxi Priest,Close to You,24,8,74,,,,
28,up,UB40,Red Red Wine (12'' Version),29,7,73,,,,
29,down,Inner Circle,Sweat (A La La La La Long),27,8,70,,,,
30,down,UB40,Higher Ground,26,7,73,,,,
31,up,Shaggy,Oh Carolina,31,6,73,,,,
32,up,Alfons,Jamrock Land (YOULAND Radio Edit),32,22,44,,,,
33,up,Shaggy,In the Summertime (feat. Rayvon),34,10,69,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,11,79,,,,
35,up,UB40,Homely Girl,36,11,71,,,,
36,up,The Wailers,I Shot the Sheriff,45,26,79,,,,
37,down,Dr. Alban,It's My Life (Remix),35,28,73,,,,
38,down,Various Artists,Slave,37,23,78,,,,
39,down,UB40,Here I Am (Come and Take Me),38,16,74,,,,
40,down,Diana King,Shy Guy,39,10,69,,,,
41,up,Kevin Lyttle,Turn Me On,44,14,72,,,,
42,down,UB40,Please Don't Make Me Cry,40,18,71,,,,
43,down,The Rudimentals,Bubbling,41,31,73,,,,
44,down,Peter Tosh,I Am That I Am,42,13,66,,,,
45,down,Patoranking,Forever,43,32,79,,,,
46,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],47,31,74,,,,
47,up,Koffee,Toast,68,1,77,,,,
48,up,Peter Tosh,Reggaemylitis,48,18,72,,,,
49,up,The Rudimentals,Sound Boy Killa,49,36,79,,,,
50,up,Fat Freddy's Drop,Flashback,51,35,79,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,62,29,79,,,,
52,up,The Wailers,"Get Up, Stand Up",73,31,79,,,,
53,down,UB40,Rat in Mi Kitchen (Edit),52,24,73,,,,
54,down,Lucky Dube,It's Not Easy,50,16,75,,,,
55,-,Amazonics,The Sea (Reggae Version),-,55,1,,,,
56,down,Sister Nancy,Bam Bam,55,35,78,,,,
57,up,Millie,My Boy Lollipop,60,23,67,,,,
58,up,Mavado,Give It All To Me (feat. Nicki Minaj),58,41,78,,,,
59,up,Peter Tosh,Legalize It,82,22,69,,,,
60,down,Maxi Priest,Wild World,59,32,77,,,,
61,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,40,79,,,,
62,down,Chaka Demus & Pliers,Murder She Wrote,53,20,70,,,,
63,up,Patoranking,Killing Me,64,42,79,,,,
64,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),65,25,79,,,,
65,up,Patoranking,Love You Die (feat. Diamond Platnumz),66,28,68,,,,
66,down,Jack Radics,No Matter,57,29,73,,,,
67,down,Boris Gardiner,I Wanna Wake Up With You,63,27,75,,,,
68,down,UB40,Where Did I Go Wrong,67,31,73,,,,
69,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),79,55,79,,,,
70,down,Lucky Dube,Together As One,54,36,76,,,,
71,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),70,63,32,,,,
72,up,Gyptian,Hold You (Hold Yuh),84,35,71,,,,
73,up,UB40,Wear You to the Ball,97,67,67,,,,
74,down,Busy Signal,One More Night,71,27,74,,,,
75,down,Notch,Nuttin Nuh Go So,69,54,62,,,,
76,-,Burning Spear,Happy Day (Live),-,29,52,,,,
77,up,Eddy Grant,Gimme Hope Jo'Anna,85,26,64,,,,
78,down,Peter Tosh,Johnny B Goode,72,40,70,,,,
79,down,Bob Marley & The Wailers,Exodus,74,58,77,,,,
80,down,Winky D,Disappear,75,62,30,,,,
81,up,Patoranking,Available,83,57,71,,,,
82,up,UB40,Don't Break My Heart,86,69,76,,,,
83,down,UB40,Bring Me Your Cup,56,27,75,,,,
84,up,Patoranking,Suh Different,93,38,65,,,,
85,up,Bob Marley & The Wailers,Easy Skanking,100,63,66,,,,
86,-,Burning Spear,Spear Burning (Live),-,41,43,,,,
87,-,The Mighty Diamonds,"Pass the Kouchie (12"" Version)",-,87,1,,,,
88,-,Eddy Kenzo & Martha Mukisa,Sango,-,88,1,,,,
89,-,Voicemail,In This Life,-,89,1,,,,
90,-,Uwe Banton,Thought I'd Let You Know,-,90,1,,,,
91,-,Culture,Vacancy,-,91,1,,,,
92,-,Fatbabs,Relate (feat. Marcus Gad),-,92,1,,,,
93,-,Easy Star All-Stars,Until That Day,-,93,1,,,,
94,-,Rod Anton,Divine Splendor (feat. Marcus Gad),-,94,1,,,,
95,-,Prosper Fi Real,Particular,-,70,51,,,,
96,up,Peter Tosh,Equal Rights,99,47,30,,,,
97,-,Busy Signal,Come Over (Missing You),-,20,71,,,,
98,up,Lucky Dube,Remember Me,98,3,79,,,,
99,-,Jimmy Cliff,Many Rivers to Cross,-,85,7,,,,
100,-,Bob Marley & The Wailers,Iron Lion Zion,-,91,5,,,,
