Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,66,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,91,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,91,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,91,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,1,91,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,1,91,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,3,91,,,,
8,down,UB40,Red Red Wine (Edit),6,1,91,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,15,2,91,,,,
10,down,UB40,Kingston Town,7,1,91,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,91,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,9,2,91,,,,
13,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",11,3,73,,,,
14,down,Dr. Alban,It's My Life,12,7,86,,,,
15,up,Bob Marley & The Wailers,Jamming,21,4,91,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),22,3,88,,,,
17,down,UB40,Cherry Oh Baby,16,4,84,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,30,9,91,,,,
19,down,Bob Marley & The Wailers,Stir It Up,17,9,91,,,,
20,down,UB40,Many Rivers to Cross,18,3,85,,,,
21,down,340ml,Midnight,19,12,57,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,15,91,,,,
23,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),23,15,91,,,,
24,up,Judy Boucher,Can't Be With You Tonight,26,4,89,,,,
25,up,Maxi Priest,Close to You,25,8,86,,,,
26,up,UB40,Red Red Wine (12'' Version),28,7,85,,,,
27,up,UB40,Higher Ground,27,7,85,,,,
28,up,Shaggy,Oh Carolina,29,6,84,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,11,91,,,,
30,down,Lucky Dube,Prisoner,13,6,91,,,,
31,up,Alfons,Jamrock Land (YOULAND Radio Edit),31,22,56,,,,
32,up,Various Artists,Slave,36,23,90,,,,
33,up,UB40,Homely Girl,33,11,83,,,,
34,up,Dr. Alban,It's My Life (Remix),34,28,83,,,,
35,up,Diana King,Shy Guy,35,10,81,,,,
36,up,UB40,Here I Am (Come and Take Me),37,16,86,,,,
37,up,The Wailers,I Shot the Sheriff,42,26,91,,,,
38,up,The Rudimentals,Bubbling,38,31,85,,,,
39,up,Peter Tosh,I Am That I Am,45,13,77,,,,
40,up,Kevin Lyttle,Turn Me On,40,14,84,,,,
41,up,Peter Tosh,Reggaemylitis,83,18,84,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,41,29,91,,,,
43,up,Lucky Dube,Together As One,54,36,88,,,,
44,up,Koffee,Toast,48,1,84,,,,
45,up,Patoranking,Love You Die (feat. Diamond Platnumz),56,28,80,,,,
46,down,The Rudimentals,Sound Boy Killa,44,36,91,,,,
47,-,Inner Circle,Sweat (A La La La La Long),-,8,79,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,40,91,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),43,1,22,,,,
50,down,Lucky Dube,I've Got You Babe,24,4,91,,,,
51,down,UB40,Rat in Mi Kitchen (Edit),46,24,85,,,,
52,down,UB40,Bring Me Your Cup,47,27,87,,,,
53,down,Sister Nancy,Bam Bam,52,35,90,,,,
54,down,Lucky Dube,It's Not Easy,51,16,87,,,,
55,down,Jimmy Cliff,Reggae Night,49,16,79,,,,
56,down,Mavado,Give It All To Me (feat. Nicki Minaj),53,41,90,,,,
57,up,Boris Gardiner,I Wanna Wake Up With You,63,27,86,,,,
58,down,Peter Tosh,Legalize It,55,22,80,,,,
59,up,Chaka Demus & Pliers,Murder She Wrote,89,20,82,,,,
60,up,Judy Mowatt,Sisters' Chant,79,29,70,,,,
61,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,25,91,,,,
62,down,Millie,My Boy Lollipop,58,23,78,,,,
63,down,Patoranking,Forever,39,32,91,,,,
64,down,UB40,If It Happens Again,61,32,82,,,,
65,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],82,31,86,,,,
66,down,Patoranking,Killing Me,50,42,91,,,,
67,down,UB40,Where Did I Go Wrong,64,31,85,,,,
68,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),65,55,91,,,,
69,down,Jack Radics,No Matter,67,29,85,,,,
70,up,Wayne Wonder,No Letting Go,84,45,68,,,,
71,up,The Wailers,"Get Up, Stand Up",75,31,91,,,,
72,down,Peter Tosh,Johnny B Goode,66,40,81,,,,
73,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),69,63,44,,,,
74,up,Busy Signal,One More Night,80,27,86,,,,
75,down,Bob Marley & The Wailers,Exodus,71,58,89,,,,
76,down,Winky D,Disappear,72,62,42,,,,
77,down,Patoranking,Available,73,57,83,,,,
78,up,Eddy Grant,Gimme Hope Jo'Anna,90,26,76,,,,
79,down,Notch,Nuttin Nuh Go So,68,54,72,,,,
80,down,Gyptian,Hold You (Hold Yuh),62,35,82,,,,
81,up,Maxi Priest,Wild World,94,32,89,,,,
82,down,UB40,Don't Break My Heart,81,69,86,,,,
83,down,Fat Freddy's Drop,Flashback,59,35,91,,,,
84,up,Shaggy,In the Summertime (feat. Rayvon),85,10,81,,,,
85,-,Daddy Andre & Lydia Jazmine,You and Me,-,85,1,,,,
86,-,Lucky Dube,Back to My Roots,-,76,2,,,,
87,-,Matteo,Aragabumba,-,87,1,,,,
88,-,KBong,Everywhere I Go,-,88,1,,,,
89,-,Squash,Bull Dogg,-,89,1,,,,
90,-,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix (Extended Instrumental)],-,90,1,,,,
91,-,"Martha Mukisa, Victor Ruz & DJ Stin-g",Kikomando (Remix),-,91,1,,,,
92,-,Masicka,Living Legend (feat. Damage Musiq),-,92,1,,,,
93,-,Shabba Ranks,Mr. Loverman,-,2,83,,,,
94,down,Patoranking,Suh Different,74,38,73,,,,
95,up,Inner Circle,Games People Play,97,53,39,,,,
96,-,Tommy Lee Sparta,Tip Her (Radio Edit),-,96,1,,,,
97,down,Busy Signal,Come Over (Missing You),93,20,83,,,,
98,down,UB40,Wear You to the Ball,86,67,75,,,,
99,down,Bob Marley & The Wailers,Easy Skanking,87,63,75,,,,
100,down,Prosper Fi Real,Particular,91,70,60,,,,
