Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,126,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,126,,,,
3,down,Stick Figure,Angels Above Me,2,1,101,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,126,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,1,126,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,3,126,,,,
7,up,UB40,Red Red Wine (Edit),8,1,126,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,10,2,126,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,1,126,,,,
10,down,Lucky Dube,I've Got You Babe,9,4,126,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,12,2,126,,,,
12,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",13,3,99,,,,
13,up,Dr. Alban,It's My Life,14,7,118,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,126,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),18,3,122,,,,
16,up,UB40,Cherry Oh Baby,19,4,116,,,,
17,up,Bob Marley & The Wailers,Stir It Up,21,9,126,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,46,,,,
19,up,Shabba Ranks,Mr. Loverman,22,2,115,,,,
20,up,340ml,Midnight,24,12,92,,,,
21,down,Bob Marley & The Wailers,Jamming,17,4,126,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,15,126,,,,
23,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),26,15,126,,,,
24,up,Inner Circle,Sweat (A La La La La Long),33,8,111,,,,
25,down,Lucky Dube,Prisoner,15,6,126,,,,
26,up,Maxi Priest,Close to You,27,8,120,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,20,9,126,,,,
28,up,Lucky Dube,Remember Me,31,3,123,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,11,126,,,,
30,up,Alfons,Jamrock Land (YOULAND Radio Edit),30,22,91,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),32,10,113,,,,
32,up,Dr. Alban,It's My Life (Remix),34,28,117,,,,
33,up,Judy Boucher,Can't Be With You Tonight,47,4,121,,,,
34,up,UB40,Red Red Wine (12'' Version),82,7,114,,,,
35,up,Diana King,Shy Guy,35,10,116,,,,
36,up,Shaggy,Oh Carolina,72,6,116,,,,
37,up,Peter Tosh,I Am That I Am,37,13,108,,,,
38,down,UB40,Please Don't Make Me Cry,36,18,116,,,,
39,down,The Wailers,I Shot the Sheriff,29,26,126,,,,
40,down,Patoranking,Forever,39,32,126,,,,
41,down,The Rudimentals,Bubbling,38,31,120,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,40,29,126,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),16,1,57,,,,
44,up,Kevin Lyttle,Turn Me On,88,14,117,,,,
45,down,The Rudimentals,Sound Boy Killa,42,36,126,,,,
46,down,Jimmy Cliff,Reggae Night,41,16,111,,,,
47,down,UB40,Rat in Mi Kitchen (Edit),46,24,118,,,,
48,down,Sister Nancy,Bam Bam,44,35,125,,,,
49,up,Busy Signal,Come Over (Missing You),71,20,116,,,,
50,down,Fat Freddy's Drop,Flashback,45,35,126,,,,
51,down,Millie,My Boy Lollipop,48,23,109,,,,
52,-,David Michigan & Richie Loop,Whine for Me (feat. Diesel),-,52,1,,,,
53,-,Sizzla,Stay Outta Trouble,-,53,1,,,,
54,-,Lila Iké,True Love,-,54,1,,,,
55,-,Opal,I Said It,-,55,1,,,,
56,-,Lord Echo,Only You (feat. Toby Laing),-,56,1,,,,
57,down,"Kybba, Sleazy Stereo & Blaiz Fayah",Whine O'clock,53,53,2,,,,
58,down,UB40,Bring Me Your Cup,49,27,119,,,,
59,down,Mavado,Give It All To Me (feat. Nicki Minaj),51,41,125,,,,
60,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,40,126,,,,
61,down,Chaka Demus & Pliers,Murder She Wrote,55,20,117,,,,
62,down,Patoranking,Killing Me,56,42,126,,,,
63,down,Busy Signal & RC,Dreams of Brighter Days,57,24,109,,,,
64,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],62,31,120,,,,
65,down,Patoranking,Love You Die (feat. Diamond Platnumz),58,28,114,,,,
66,down,Koffee,Toast,54,1,117,,,,
67,down,UB40,If It Happens Again,59,32,116,,,,
68,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),60,25,126,,,,
69,down,UB40,Kingston Town,43,1,126,,,,
70,down,Maxi Priest,Wild World,61,32,124,,,,
71,down,UB40,Where Did I Go Wrong,63,31,116,,,,
72,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),65,55,125,,,,
73,down,Jack Radics,No Matter,66,29,116,,,,
74,down,The Wailers,"Get Up, Stand Up",50,31,126,,,,
75,down,Peter Tosh,Johnny B Goode,69,40,113,,,,
76,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,6,,,,
77,-,Busy Signal,One More Night,-,27,115,,,,
78,-,Peter Tosh,Legalize It,-,22,111,,,,
79,down,Winky D,Disappear,67,62,69,,,,
80,down,Judy Mowatt,Sisters' Chant,68,29,103,,,,
81,-,Lucky Dube,It's Not Easy,-,16,116,,,,
82,-,Opal,I Said It (Edit),-,82,1,,,,
83,-,Lord Echo,Just Do You (feat. Mara TK),-,83,1,,,,
84,-,Alkaline,Weh You Did Deh,-,84,1,,,,
85,down,John Holt,Baby I'm a Want You,75,75,2,,,,
86,down,Wayne Wonder,No Letting Go,64,44,97,,,,
87,down,Patoranking,Available,74,57,105,,,,
88,up,Eddy Grant,Gimme Hope Jo'Anna,91,26,106,,,,
89,down,Burning Spear,Happy Day (Live),77,29,74,,,,
90,down,Patoranking,Suh Different,78,38,96,,,,
91,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),83,63,74,,,,
92,-,Peter Tosh,Reggaemylitis,-,18,118,,,,
93,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),90,1,6,,,,
94,down,Bob Marley & The Wailers,Exodus,70,58,122,,,,
95,down,Burning Spear,Spear Burning (Live),79,41,58,,,,
96,down,Gyptian,Hold You (Hold Yuh),73,35,103,,,,
97,down,UB40,Don't Break My Heart,76,69,107,,,,
