Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,8,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,8,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,1,8,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,8,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,8,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,3,8,,,,
7,up,UB40,Red Red Wine (Edit),8,1,8,,,,
8,down,UB40,Kingston Town,6,1,8,,,,
9,up,Lucky Dube,I've Got You Babe,14,4,8,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,2,8,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,10,2,8,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,8,,,,
13,down,Bob Marley & The Wailers,Jamming,12,4,8,,,,
14,down,Dr. Alban,It's My Life,13,7,8,,,,
15,up,Lucky Dube,Prisoner,16,6,8,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),15,3,8,,,,
17,up,UB40,Cherry Oh Baby,17,4,6,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,18,9,8,,,,
19,up,Bob Marley & The Wailers,Stir It Up,19,9,8,,,,
20,up,UB40,Many Rivers to Cross,20,3,8,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,8,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,8,,,,
23,up,Judy Boucher,Can't Be With You Tonight,54,4,8,,,,
24,up,Maxi Priest,Close to You,24,8,8,,,,
25,up,Inner Circle,Sweat (A La La La La Long),25,8,8,,,,
26,up,UB40,Higher Ground,48,7,8,,,,
27,down,Shaggy,Oh Carolina,23,6,8,,,,
28,down,UB40,Red Red Wine (12'' Version),27,7,8,,,,
29,up,UB40,Homely Girl,29,11,8,,,,
30,down,UB40,Here I Am (Come and Take Me),28,16,8,,,,
31,up,Various Artists,Slave,37,23,8,,,,
32,down,The Wailers,I Shot the Sheriff,30,26,8,,,,
33,up,Lucky Dube,Remember Me,40,3,8,,,,
34,down,Diana King,Shy Guy,32,10,3,,,,
35,down,UB40,Please Don't Make Me Cry,33,18,6,,,,
36,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],57,31,8,,,,
37,down,Patoranking,Forever,36,32,8,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,11,8,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,35,29,8,,,,
40,up,Eddy Grant,Gimme Hope Jo'Anna,79,26,8,,,,
41,up,Mavado,Give It All To Me (feat. Nicki Minaj),50,41,8,,,,
42,down,Peter Tosh,I Am That I Am,38,13,8,,,,
43,up,The Rudimentals,Sound Boy Killa,44,36,8,,,,
44,-,UB40,Bring Me Your Cup,-,27,7,,,,
45,down,Jack Radics,No Matter,43,29,8,,,,
46,up,UB40,Rat in Mi Kitchen (Edit),64,24,7,,,,
47,up,UB40,If It Happens Again,49,32,6,,,,
48,down,Peter Tosh,Reggaemylitis,42,18,7,,,,
49,up,Jimmy Cliff,Reggae Night,81,16,8,,,,
50,down,Busy Signal,Come Over (Missing You),45,20,7,,,,
51,up,Maxi Priest,Wild World,52,32,8,,,,
52,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),34,15,8,,,,
53,down,KCee,Pullover (feat. Wizkid),47,43,8,,,,
54,up,Lucky Dube,It's Not Easy,66,16,8,,,,
55,-,Assassin,Guide & Protect,-,55,1,,,,
56,-,Jahmali,Real Issues,-,56,1,,,,
57,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),51,25,8,,,,
58,down,The Wailers,"Get Up, Stand Up",46,31,8,,,,
59,down,Patoranking,Killing Me,53,42,8,,,,
60,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,40,8,,,,
61,-,UB40,Where Did I Go Wrong,-,31,7,,,,
62,up,Busy Signal & RC,Dreams of Brighter Days,72,24,8,,,,
63,down,Shaggy,In the Summertime (feat. Rayvon),31,10,8,,,,
64,up,Boris Gardiner,I Wanna Wake Up With You,74,27,8,,,,
65,up,Koffee,Toast,69,1,8,,,,
66,down,Patoranking,Available,60,57,8,,,,
67,down,Judy Mowatt,Sisters' Chant,58,29,7,,,,
68,down,Busy Signal,One More Night,56,27,8,,,,
69,up,UB40,Don't Break My Heart,91,69,8,,,,
70,up,UB40,Wear You to the Ball,92,67,7,,,,
71,up,Peter Tosh,Johnny B Goode,78,40,8,,,,
72,down,Bob Marley & The Wailers,Exodus,59,58,8,,,,
73,up,Wayne Wonder,No Letting Go,75,44,7,,,,
74,down,Gyptian,Hold You (Hold Yuh),62,35,8,,,,
75,up,Patoranking,Suh Different,77,38,8,,,,
76,down,Fat Freddy's Drop,Flashback,63,35,8,,,,
77,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),93,65,7,,,,
78,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),55,55,8,,,,
79,up,Prosper Fi Real,Particular,80,70,7,,,,
80,down,Bob Marley & The Wailers,Easy Skanking,70,63,8,,,,
81,up,Burning Spear,Happy Day (Live),85,29,6,,,,
82,-,Sister Nancy,Bam Bam,-,35,7,,,,
83,up,Burning Spear,Spear Burning (Live),100,41,5,,,,
84,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,33,7,,,,
85,-,Romain Virgo & Christopher Martin,Glow,-,85,1,,,,
86,-,Jahmali,Fire,-,86,1,,,,
87,-,John Holt,Chanting,-,87,1,,,,
88,-,Sanchez,You Give Me Shelter,-,88,1,,,,
89,-,Jah Shaka,Kumbia Dub (feat. Max Romeo),-,89,1,,,,
90,up,Lucky Dube,Together As One,97,36,8,,,,
91,up,Inner Circle,Games People Play,99,53,6,,,,
92,-,Patoranking,Daniella Whine,-,81,4,,,,
93,down,Patoranking,Love You Die (feat. Diamond Platnumz),82,28,7,,,,
94,-,Eric Donaldson,Cherry Oh Baby,-,79,1,,,,
95,-,UB40,Food for Thought,-,95,1,,,,
96,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),96,81,3,,,,
97,-,340ml,Midnight,-,12,1,,,,
98,down,Lucky Dube,Reggae Strong,95,86,2,,,,
99,down,Peter Tosh,Pick Myself Up,98,96,4,,,,
100,-,Peter Tosh,Equal Rights,-,47,5,,,,
