Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,2,1,161,,,,
2,down,UB40,Red Red Wine (Edit),1,1,183,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,3,2,184,,,,
4,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",4,3,156,,,,
5,up,UB40,Cherry Oh Baby,5,4,174,,,,
6,up,Shabba Ranks,Mr. Loverman,6,2,169,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,4,104,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,4,50,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,186,,,,
10,up,Inner Circle,Sweat (A La La La La Long),32,8,166,,,,
11,down,Judy Boucher,Can't Be With You Tonight,9,4,179,,,,
12,down,Maxi Priest,Close to You,11,8,178,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,186,,,,
14,down,Shaggy,Oh Carolina,12,6,174,,,,
15,down,UB40,Red Red Wine (12'' Version),13,7,167,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,116,,,,
17,down,Diana King,Shy Guy,15,10,175,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),55,10,169,,,,
19,down,Peter Tosh,I Am That I Am,17,13,167,,,,
20,down,UB40,Homely Girl,16,11,171,,,,
21,down,Bob Marley & The Wailers,Is This Love,18,1,186,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,19,1,183,,,,
23,down,Peter Tosh,Reggaemylitis,21,18,174,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,4,62,,,,
25,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),22,15,186,,,,
26,down,Jimmy Cliff,Reggae Night,23,16,170,,,,
27,up,Millie,My Boy Lollipop,30,23,169,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,45,20,168,,,,
29,down,Busy Signal,Come Over (Missing You),24,20,172,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,39,26,56,,,,
31,down,Peter Tosh,Legalize It,27,22,159,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,2,185,,,,
33,down,UB40,Rat in Mi Kitchen (Edit),31,24,177,,,,
34,down,Busy Signal & RC,Dreams of Brighter Days,29,24,165,,,,
35,up,Boris Gardiner,I Wanna Wake Up With You,37,27,174,,,,
36,down,Koffee,Toast,33,1,171,,,,
37,up,UB40,If It Happens Again,51,32,172,,,,
38,down,UB40,Bring Me Your Cup,34,27,177,,,,
39,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),35,25,186,,,,
40,down,Eddy Grant,Gimme Hope Jo'Anna,36,26,159,,,,
41,down,Busy Signal,One More Night,38,27,171,,,,
42,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",46,30,54,,,,
43,-,YaadUniverse,Ndiinaye (feat. Janco Judah),-,43,1,,,,
44,-,Joey Edwin,Is This Love (Instrumental Version),-,44,1,,,,
45,-,Fiji,Just You & Me (feat. J Boog),-,45,1,,,,
46,-,Stranjah Miller,High Grade,-,46,1,,,,
47,up,Kevin Lyttle,Turn Me On,49,14,175,,,,
48,up,UB40,Please Don't Make Me Cry,50,18,174,,,,
49,-,Safaree,Waistline Snatched (feat. Lil Scrappy),-,49,1,,,,
50,-,K U K A B O E ♬,Loliwe (remix),-,50,1,,,,
51,-,Marlon Asher,Ganja Farmer (feat. SwissX & ViiB) [Remix],-,51,1,,,,
52,-,Josh Heinrichs,Ganja,-,52,1,,,,
53,down,Maxi Priest,Wild World,52,32,168,,,,
54,up,UB40,Where Did I Go Wrong,56,31,167,,,,
55,down,Jack Radics,No Matter,54,29,176,,,,
56,-,Wayne Wonder,No Letting Go,-,44,139,,,,
