Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,46,,,,
2,down,Stick Figure,Angels Above Me,1,1,21,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,9,1,46,,,,
4,down,Bob Marley & The Wailers,Redemption Song,2,1,46,,,,
5,up,UB40,Red Red Wine (Edit),7,1,46,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,46,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,46,,,,
8,down,UB40,Kingston Town,3,1,46,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,11,2,46,,,,
10,up,Lucky Dube,I've Got You Babe,10,4,46,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,12,2,46,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,3,46,,,,
13,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",14,3,37,,,,
14,up,Dr. Alban,It's My Life,32,7,43,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,46,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),17,3,46,,,,
17,up,UB40,Cherry Oh Baby,18,4,43,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,19,9,46,,,,
19,up,Lucky Dube,Prisoner,22,6,46,,,,
20,up,UB40,Many Rivers to Cross,35,3,45,,,,
21,up,Shabba Ranks,Mr. Loverman,27,2,43,,,,
22,down,Bob Marley & The Wailers,Jamming,15,4,46,,,,
23,down,340ml,Midnight,21,12,12,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,15,46,,,,
25,down,Maxi Priest,Close to You,23,8,41,,,,
26,up,UB40,Higher Ground,88,7,42,,,,
27,up,UB40,Red Red Wine (12'' Version),86,7,45,,,,
28,down,Shaggy,Oh Carolina,25,6,42,,,,
29,down,Inner Circle,Sweat (A La La La La Long),24,8,39,,,,
30,down,Bob Marley & The Wailers,Stir It Up,28,9,46,,,,
31,down,Alfons,Jamrock Land (YOULAND Radio Edit),26,22,11,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,11,46,,,,
33,down,UB40,Homely Girl,30,11,39,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),33,10,41,,,,
35,up,Lucky Dube,Remember Me,49,3,46,,,,
36,up,UB40,Here I Am (Come and Take Me),41,16,44,,,,
37,down,Dr. Alban,It's My Life (Remix),31,28,41,,,,
38,up,Diana King,Shy Guy,39,10,37,,,,
39,down,The Rudimentals,Bubbling,34,31,42,,,,
40,up,The Wailers,I Shot the Sheriff,42,26,46,,,,
41,down,Kevin Lyttle,Turn Me On,36,14,41,,,,
42,up,Koffee,Toast,43,1,46,,,,
43,down,Patoranking,Forever,37,32,46,,,,
44,up,Peter Tosh,Reggaemylitis,47,18,40,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,40,29,46,,,,
46,down,The Rudimentals,Sound Boy Killa,44,36,46,,,,
47,down,Jimmy Cliff,Reggae Night,45,16,38,,,,
48,down,Lucky Dube,Together As One,46,36,45,,,,
49,up,Fat Freddy's Drop,Flashback,50,35,46,,,,
50,down,Sister Nancy,Bam Bam,48,35,45,,,,
51,down,Various Artists,Slave,38,23,46,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,40,46,,,,
53,up,UB40,Bring Me Your Cup,61,27,44,,,,
54,up,KCee,Pullover (feat. Wizkid),54,43,46,,,,
55,down,Peter Tosh,Legalize It,53,22,41,,,,
56,down,Mavado,Give It All To Me (feat. Nicki Minaj),55,41,46,,,,
57,-,Third World,Jamaica,-,57,1,,,,
58,down,Patoranking,Killing Me,57,42,46,,,,
59,up,Chaka Demus & Pliers,Murder She Wrote,65,20,40,,,,
60,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),58,25,46,,,,
61,down,Patoranking,Love You Die (feat. Diamond Platnumz),59,28,39,,,,
62,up,Judy Mowatt,Sisters' Chant,66,29,40,,,,
63,down,Millie,My Boy Lollipop,60,23,42,,,,
64,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),52,15,46,,,,
65,down,Eddy Grant,Gimme Hope Jo'Anna,62,26,34,,,,
66,up,Maxi Priest,Wild World,68,32,44,,,,
67,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),63,55,46,,,,
68,down,Boris Gardiner,I Wanna Wake Up With You,64,27,42,,,,
69,down,Jack Radics,No Matter,67,29,42,,,,
70,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),90,53,37,,,,
71,up,Bob Marley & The Wailers,Exodus,75,58,44,,,,
72,down,Wayne Wonder,No Letting Go,70,44,34,,,,
73,-,UB40,Rat in Mi Kitchen (Edit),-,24,41,,,,
74,up,Gyptian,Hold You (Hold Yuh),89,35,42,,,,
75,up,Peter Tosh,Johnny B Goode,80,40,40,,,,
76,down,Patoranking,Available,74,57,41,,,,
77,up,UB40,Don't Break My Heart,84,69,44,,,,
78,down,Notch,Nuttin Nuh Go So,73,54,35,,,,
79,up,UB40,Wear You to the Ball,98,67,37,,,,
80,-,Inner Circle,Games People Play,-,53,17,,,,
81,up,Prosper Fi Real,Particular,85,70,28,,,,
82,down,The Wailers,"Get Up, Stand Up",69,31,46,,,,
83,up,Busy Signal,One More Night,96,27,43,,,,
84,down,Bob Marley & The Wailers,Easy Skanking,82,63,38,,,,
85,down,Toots & The Maytals,Six and Seven Books,77,77,4,,,,
86,-,Vybz Kartel,Come Home,-,86,1,,,,
87,down,Jawsh 685,Laxed (Siren Beat),71,13,13,,,,
88,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,33,22,,,,
89,-,Casper,Baby Girl,-,49,19,,,,
90,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,5,2,,,,
91,down,Judy Boucher,Can't Be With You Tonight,83,4,46,,,,
92,down,Lucky Dube,It's Not Easy,72,16,45,,,,
93,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),87,63,4,,,,
94,-,Jimmy Cliff,Many Rivers to Cross,-,85,4,,,,
95,-,Burna Boy,Don Gorgon,-,95,1,,,,
96,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,31,43,,,,
97,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,95,2,,,,
98,-,Lucky Dube,Different Colours,-,95,3,,,,
99,-,Shaggy,Boombastic,-,50,1,,,,
100,-,Patoranking,Daniella Whine,-,81,15,,,,
