Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,2,1,129,,,,
2,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,154,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,154,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,154,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,1,154,,,,
6,down,UB40,Red Red Wine (Edit),4,1,154,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,1,154,,,,
8,down,UB40,Kingston Town,7,1,154,,,,
9,up,Bob Marley & The Wailers,Jamming,13,4,153,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,153,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,3,153,,,,
12,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",12,3,127,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),14,3,148,,,,
14,up,UB40,Cherry Oh Baby,16,4,143,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,17,9,153,,,,
16,up,Shabba Ranks,Mr. Loverman,18,2,139,,,,
17,up,UB40,Many Rivers to Cross,26,3,146,,,,
18,up,340ml,Midnight,19,12,119,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,74,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,15,152,,,,
21,up,Inner Circle,Sweat (A La La La La Long),22,8,137,,,,
22,up,Judy Boucher,Can't Be With You Tonight,25,4,147,,,,
23,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),27,15,154,,,,
24,up,Bob Marley & The Wailers,Stir It Up,28,9,153,,,,
25,up,Shaggy,Oh Carolina,30,6,143,,,,
26,up,UB40,Higher Ground,29,7,146,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,11,153,,,,
28,up,Maxi Priest,Close to You,31,8,146,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,9,2,154,,,,
30,up,Alfons,Jamrock Land (YOULAND Radio Edit),33,22,117,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),34,10,141,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),36,1,84,,,,
33,up,The Wailers,I Shot the Sheriff,43,26,153,,,,
34,up,Diana King,Shy Guy,37,10,143,,,,
35,down,UB40 & Chrissie Hynde,I Got You Babe,10,2,153,,,,
36,up,UB40,Here I Am (Come and Take Me),38,16,146,,,,
37,up,Peter Tosh,I Am That I Am,39,13,135,,,,
38,up,UB40,Please Don't Make Me Cry,41,18,144,,,,
39,up,The Rudimentals,Bubbling,44,31,146,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,45,29,153,,,,
41,up,Lucky Dube,I've Got You Babe,52,4,153,,,,
42,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,4,34,,,,
43,up,The Rudimentals,Sound Boy Killa,49,36,152,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,40,153,,,,
45,up,Fat Freddy's Drop,Flashback,51,35,152,,,,
46,up,UB40,Rat in Mi Kitchen (Edit),53,24,145,,,,
47,up,Busy Signal,Come Over (Missing You),56,20,143,,,,
48,up,Bob Marley & The Wailers,Turn Your Lights Down Low,59,48,21,,,,
49,up,UB40,Bring Me Your Cup,57,27,146,,,,
50,up,Peter Tosh,Legalize It,58,22,137,,,,
51,up,Mavado,Give It All To Me (feat. Nicki Minaj),54,41,151,,,,
52,-,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,-,52,2,,,,
53,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,53,2,,,,
54,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,54,3,,,,
55,down,Sister Nancy,Bam Bam,48,35,152,,,,
56,up,Busy Signal & RC,Dreams of Brighter Days,61,24,136,,,,
57,up,Chaka Demus & Pliers,Murder She Wrote,62,20,145,,,,
58,up,Patoranking,Love You Die (feat. Diamond Platnumz),66,28,140,,,,
59,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),67,25,154,,,,
60,up,Koffee,Toast,69,1,145,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper,65,26,24,,,,
62,up,Boris Gardiner,I Wanna Wake Up With You,68,27,143,,,,
63,up,UB40,Where Did I Go Wrong,71,31,143,,,,
64,up,Jack Radics,No Matter,73,29,144,,,,
65,up,Wayne Wonder,No Letting Go,74,44,122,,,,
66,down,UB40,If It Happens Again,63,32,142,,,,
67,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),64,55,151,,,,
68,up,Lucky Dube,Prisoner,75,6,153,,,,
69,up,The Wailers,"Get Up, Stand Up",70,31,153,,,,
70,down,Jimmy Cliff,I Can See Clearly Now,20,4,24,,,,
71,down,UB40,Red Red Wine (12'' Version),24,7,139,,,,
72,down,Kevin Lyttle,Turn Me On,40,14,144,,,,
73,up,Notch,Nuttin Nuh Go So,76,54,108,,,,
74,up,Judy Mowatt,Sisters' Chant,82,29,121,,,,
75,down,UB40,Homely Girl,35,11,140,,,,
76,-,U-Roy,Flashing My Whip,-,76,1,,,,
77,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",85,30,22,,,,
78,down,Peter Tosh,Reggaemylitis,42,18,146,,,,
79,-,Bob Marley & The Wailers,Exodus,-,58,137,,,,
80,up,Eddy Grant,Gimme Hope Jo'Anna,80,26,130,,,,
81,up,Peter Tosh,Johnny B Goode,87,40,136,,,,
82,up,Maxi Priest,Wild World,88,32,144,,,,
83,down,Jimmy Cliff,Reggae Night,46,16,138,,,,
84,down,Millie,My Boy Lollipop,50,23,137,,,,
85,-,Winky D,Disappear,-,62,80,,,,
86,down,Busy Signal,One More Night,72,27,140,,,,
87,down,Gyptian,Hold You (Hold Yuh),84,35,120,,,,
88,-,Patoranking,Suh Different,-,38,108,,,,
89,-,Bob Marley & The Wailers,Natural Mystic,-,66,4,,,,
90,down,UB40,Wear You to the Ball,86,67,94,,,,
91,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,31,137,,,,
92,-,Patoranking,Available,-,57,113,,,,
93,-,Burning Spear,Happy Day (Live),-,29,79,,,,
94,down,Burning Spear,Spear Burning (Live),90,41,63,,,,
