Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,2,1,87,,,,
2,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,112,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),12,3,108,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,112,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,1,112,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,112,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,2,112,,,,
8,up,Lucky Dube,I've Got You Babe,13,4,112,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,1,112,,,,
10,up,Dr. Alban,It's My Life,11,7,105,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,112,,,,
12,up,Lucky Dube,Prisoner,23,6,112,,,,
13,up,UB40,Cherry Oh Baby,14,4,103,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,7,3,112,,,,
15,up,UB40,Many Rivers to Cross,17,3,105,,,,
16,up,340ml,Midnight,19,12,78,,,,
17,down,Bob Marley & The Wailers,Jamming,10,4,112,,,,
18,up,Shabba Ranks,Mr. Loverman,18,2,101,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,15,112,,,,
20,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),28,15,112,,,,
21,up,Maxi Priest,Close to You,80,8,106,,,,
22,up,UB40,Red Red Wine (12'' Version),22,7,102,,,,
23,down,Bob Marley & The Wailers,Stir It Up,16,9,112,,,,
24,up,UB40,Higher Ground,24,7,106,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,15,9,112,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),20,1,43,,,,
27,up,Lucky Dube,Remember Me,27,3,109,,,,
28,down,Alfons,Jamrock Land (YOULAND Radio Edit),25,22,77,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,11,112,,,,
30,up,Various Artists,Slave,31,23,111,,,,
31,down,UB40,Homely Girl,29,11,102,,,,
32,down,Diana King,Shy Guy,30,10,102,,,,
33,up,Peter Tosh,I Am That I Am,43,13,94,,,,
34,down,UB40,Here I Am (Come and Take Me),33,16,107,,,,
35,up,Dr. Alban,It's My Life (Remix),61,28,103,,,,
36,up,UB40,Please Don't Make Me Cry,52,18,102,,,,
37,up,Peter Tosh,Reggaemylitis,56,18,105,,,,
38,up,Kevin Lyttle,Turn Me On,40,14,104,,,,
39,down,The Rudimentals,Bubbling,35,31,106,,,,
40,down,Patoranking,Forever,37,32,112,,,,
41,up,Inner Circle,Sweat (A La La La La Long),76,8,98,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,39,29,112,,,,
43,up,Jimmy Cliff,Reggae Night,65,16,99,,,,
44,down,The Wailers,I Shot the Sheriff,34,26,112,,,,
45,down,The Rudimentals,Sound Boy Killa,41,36,112,,,,
46,-,Winky D,Happy Again,-,46,1,,,,
47,down,Sister Nancy,Bam Bam,46,35,111,,,,
48,down,Lucky Dube,It's Not Easy,44,16,106,,,,
49,up,Chaka Demus & Pliers,Murder She Wrote,54,20,103,,,,
50,down,UB40,Rat in Mi Kitchen (Edit),45,24,104,,,,
51,up,Patoranking,Killing Me,55,42,112,,,,
52,up,Fat Freddy's Drop,Flashback,71,35,112,,,,
53,down,UB40,Bring Me Your Cup,49,27,107,,,,
54,up,Koffee,Toast,66,1,103,,,,
55,down,Peter Tosh,Legalize It,50,22,98,,,,
56,down,Busy Signal & RC,Dreams of Brighter Days,47,24,97,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,40,112,,,,
58,up,Patoranking,Love You Die (feat. Diamond Platnumz),68,28,101,,,,
59,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),58,25,112,,,,
60,down,UB40,Red Red Wine (Edit),32,1,112,,,,
61,down,UB40,If It Happens Again,59,32,103,,,,
62,down,Maxi Priest,Wild World,60,32,110,,,,
63,up,Eddy Grant,Gimme Hope Jo'Anna,73,26,92,,,,
64,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],42,31,107,,,,
65,up,Busy Signal,One More Night,72,27,104,,,,
66,up,Notch,Nuttin Nuh Go So,77,54,83,,,,
67,down,Judy Mowatt,Sisters' Chant,53,29,89,,,,
68,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),63,63,61,,,,
69,down,UB40,Kingston Town,38,1,112,,,,
70,down,UB40 & Chrissie Hynde,I Got You Babe,36,2,112,,,,
71,down,Wayne Wonder,No Letting Go,70,44,86,,,,
72,up,Boris Gardiner,I Wanna Wake Up With You,89,27,104,,,,
73,down,Peter Tosh,Johnny B Goode,64,40,100,,,,
74,-,Tocky Vibes,Zvotangidza,-,74,1,,,,
75,-,Mavado,Last Night,-,75,1,,,,
76,down,Gyptian,Hold You (Hold Yuh),74,35,92,,,,
77,-,Jah Mason,Comfort Soul,-,77,1,,,,
78,down,The Wailers,"Get Up, Stand Up",57,31,112,,,,
79,up,Shaggy,In the Summertime (feat. Rayvon),81,10,100,,,,
80,-,Capleton,New Name,-,80,1,,,,
81,-,Elephant Man & Spragga Benz,Warrior Cause (feat. Elephant Man),-,81,1,,,,
82,-,Bounty Killer,Mystery Is the Man,-,82,1,,,,
83,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),62,55,111,,,,
84,down,Mavado,Give It All To Me (feat. Nicki Minaj),48,41,111,,,,
85,down,Shaggy,Oh Carolina,79,6,103,,,,
86,down,Winky D,Disappear,69,62,59,,,,
87,down,Patoranking,Available,75,57,95,,,,
88,down,Patoranking,Suh Different,84,38,84,,,,
89,-,Burning Spear,Spear Burning (Live),-,41,52,,,,
90,-,Bob Marley & The Wailers,Zimbabwe,-,76,42,,,,
91,up,Peter Tosh,Equal Rights,91,47,38,,,,
92,down,Bob Marley & The Wailers,Exodus,82,58,108,,,,
