Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,18,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,18,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,18,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,18,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,18,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,3,18,,,,
7,up,Lucky Dube,I've Got You Babe,14,4,18,,,,
8,down,UB40,Red Red Wine (Edit),7,1,18,,,,
9,down,UB40,Kingston Town,8,1,18,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,18,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,2,18,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,11,2,18,,,,
13,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",36,3,15,,,,
14,down,Bob Marley & The Wailers,Jamming,12,4,18,,,,
15,down,Dr. Alban,It's My Life,13,7,18,,,,
16,up,Lucky Dube,It's Not Easy,43,16,18,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),15,3,18,,,,
18,up,Lucky Dube,Prisoner,23,6,18,,,,
19,up,UB40,Cherry Oh Baby,42,4,16,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,16,9,18,,,,
21,down,Bob Marley & The Wailers,Stir It Up,17,9,18,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,4,18,,,,
23,down,Shabba Ranks,Mr. Loverman,20,2,15,,,,
24,down,UB40,Many Rivers to Cross,19,3,18,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,15,18,,,,
26,down,Judy Boucher,Can't Be With You Tonight,22,4,18,,,,
27,up,Inner Circle,Sweat (A La La La La Long),52,8,17,,,,
28,down,UB40,Red Red Wine (12'' Version),24,7,18,,,,
29,down,Shaggy,Oh Carolina,25,6,18,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,11,18,,,,
31,up,Various Artists,Slave,60,23,18,,,,
32,down,UB40,Homely Girl,28,11,17,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),30,10,16,,,,
34,down,Diana King,Shy Guy,27,10,11,,,,
35,down,The Wailers,I Shot the Sheriff,29,26,18,,,,
36,down,Lucky Dube,Remember Me,31,3,18,,,,
37,down,Dr. Alban,It's My Life (Remix),32,28,15,,,,
38,down,The Rudimentals,Bubbling,33,31,14,,,,
39,up,UB40,Please Don't Make Me Cry,41,18,16,,,,
40,down,Patoranking,Forever,37,32,18,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,35,29,18,,,,
42,up,Peter Tosh,Reggaemylitis,69,18,15,,,,
43,down,The Rudimentals,Sound Boy Killa,38,36,18,,,,
44,up,Koffee,Toast,62,1,18,,,,
45,down,Fat Freddy's Drop,Flashback,40,35,18,,,,
46,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),34,15,18,,,,
47,down,KCee,Pullover (feat. Wizkid),44,43,18,,,,
48,down,Sister Nancy,Bam Bam,39,35,17,,,,
49,up,UB40,Rat in Mi Kitchen (Edit),53,24,17,,,,
50,up,Maxi Priest,Wild World,59,32,18,,,,
51,down,Mavado,Give It All To Me (feat. Nicki Minaj),45,41,18,,,,
52,down,Peter Tosh,Legalize It,47,22,16,,,,
53,-,Rasjunglelaw,One Bright Morning,-,53,1,,,,
54,-,Beres Hammond,My Kinda Girl,-,54,1,,,,
55,-,Blvk H3ro,Superstition (feat. Tonton Alex) [Reggae Remix],-,55,1,,,,
56,up,Boris Gardiner,I Wanna Wake Up With You,63,27,16,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,40,18,,,,
58,down,Busy Signal & RC,Dreams of Brighter Days,46,24,18,,,,
59,down,The Wailers,"Get Up, Stand Up",56,31,18,,,,
60,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),49,25,18,,,,
61,down,Patoranking,Killing Me,54,42,18,,,,
62,down,Chaka Demus & Pliers,Murder She Wrote,55,20,15,,,,
63,up,Patoranking,Love You Die (feat. Diamond Platnumz),78,28,15,,,,
64,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),66,55,18,,,,
65,down,Busy Signal,One More Night,61,27,18,,,,
66,down,Millie,My Boy Lollipop,57,23,16,,,,
67,up,UB40,Bring Me Your Cup,85,27,17,,,,
68,down,UB40,Where Did I Go Wrong,58,31,17,,,,
69,down,Peter Tosh,Johnny B Goode,67,40,18,,,,
70,down,Patoranking,Available,64,57,18,,,,
71,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),82,53,11,,,,
72,down,Judy Mowatt,Sisters' Chant,71,29,15,,,,
73,up,Gyptian,Hold You (Hold Yuh),75,35,18,,,,
74,down,Bob Marley & The Wailers,Exodus,65,58,18,,,,
75,down,UB40,Don't Break My Heart,72,69,18,,,,
76,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],90,31,18,,,,
77,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),86,65,14,,,,
78,up,Notch,Nuttin Nuh Go So,92,54,13,,,,
79,-,Judy Mowatt,She Kept On Talking,-,79,1,,,,
80,-,Agent Sasco (Assassin),Stepping Out,-,80,1,,,,
81,-,Downtown Steppas,Just Cause (feat. Julian Asher),-,81,1,,,,
82,-,DJ Kurt Riley,My Kinda Girl (Instrumental),-,82,1,,,,
83,-,Buju Banton,Steppa,-,83,1,,,,
84,-,Elijah Oyelade,Lover of My Soul,-,84,1,,,,
85,-,Emapea,Wicked Sound,-,85,1,,,,
86,up,UB40,Wear You to the Ball,93,67,15,,,,
87,-,Emapea,On the Run,-,87,1,,,,
88,-,Ranking Roger,Wingmakers Dub Part 3,-,88,1,,,,
89,down,Lucky Dube,Together As One,79,36,17,,,,
90,-,Freaky Fuckin Weirdoz,Babylon (Umberto Echo Dub Remix),-,90,1,,,,
91,up,Patoranking,Suh Different,98,38,14,,,,
92,down,Bob Marley & The Wailers,Easy Skanking,74,63,18,,,,
93,up,Casper,Baby Girl,94,49,9,,,,
94,-,Burning Spear,Happy Day (Live),-,29,14,,,,
95,down,UB40,If It Happens Again,88,32,16,,,,
96,-,Prosper Fi Real,Particular,-,70,14,,,,
97,-,Burning Spear,Spear Burning (Live),-,41,13,,,,
98,up,Peter Tosh,African,99,97,3,,,,
99,-,Third World,Now That We've Found Love,-,96,2,,,,
100,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,73,6,,,,
