Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,79,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,104,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,104,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,1,104,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,1,104,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,104,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,12,3,104,,,,
8,down,UB40,Red Red Wine (Edit),4,1,104,,,,
9,up,Lucky Dube,I've Got You Babe,9,4,104,,,,
10,down,UB40,Kingston Town,7,1,104,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,2,104,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,104,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,11,2,104,,,,
14,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",15,3,83,,,,
15,up,Bob Marley & The Wailers,Jamming,20,4,104,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),16,3,100,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,24,9,104,,,,
18,up,Bob Marley & The Wailers,Stir It Up,27,9,104,,,,
19,up,340ml,Midnight,25,12,70,,,,
20,down,UB40,Many Rivers to Cross,17,3,97,,,,
21,down,Shabba Ranks,Mr. Loverman,18,2,93,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,15,104,,,,
23,down,Inner Circle,Sweat (A La La La La Long),19,8,90,,,,
24,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),23,15,104,,,,
25,down,UB40,Higher Ground,22,7,98,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,35,,,,
27,-,Maxi Priest,Close to You,-,8,98,,,,
28,-,Donny Rasta,Black Man,-,28,1,,,,
29,down,Shaggy,Oh Carolina,28,6,97,,,,
30,down,UB40,Red Red Wine (12'' Version),26,7,98,,,,
31,down,Alfons,Jamrock Land (YOULAND Radio Edit),30,22,69,,,,
32,up,Shaggy,In the Summertime (feat. Rayvon),34,10,92,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,11,104,,,,
34,down,Lucky Dube,Remember Me,29,3,101,,,,
35,-,Judy Boucher,Can't Be With You Tonight,-,4,101,,,,
36,down,Various Artists,Slave,33,23,103,,,,
37,up,Dr. Alban,It's My Life (Remix),37,28,96,,,,
38,down,Lucky Dube,Prisoner,31,6,104,,,,
39,down,Diana King,Shy Guy,36,10,94,,,,
40,up,The Wailers,I Shot the Sheriff,46,26,104,,,,
41,down,UB40,Here I Am (Come and Take Me),38,16,99,,,,
42,down,UB40,Please Don't Make Me Cry,39,18,94,,,,
43,down,The Rudimentals,Bubbling,40,31,98,,,,
44,down,Peter Tosh,I Am That I Am,42,13,89,,,,
45,down,Patoranking,Forever,43,32,104,,,,
46,up,UB40,Bring Me Your Cup,53,27,99,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,44,29,104,,,,
48,down,Lucky Dube,Together As One,45,36,99,,,,
49,down,Peter Tosh,Reggaemylitis,47,18,97,,,,
50,up,Sister Nancy,Bam Bam,58,35,103,,,,
51,down,UB40,Homely Girl,35,11,94,,,,
52,down,The Rudimentals,Sound Boy Killa,51,36,104,,,,
53,down,UB40,Rat in Mi Kitchen (Edit),50,24,98,,,,
54,down,Fat Freddy's Drop,Flashback,52,35,104,,,,
55,-,RDX,Broad Out (Clean),-,55,1,,,,
56,-,Jazzgangsters,Rumours of War,-,56,1,,,,
57,down,Jimmy Cliff,Reggae Night,49,16,91,,,,
58,down,Busy Signal,Come Over (Missing You),54,20,95,,,,
59,up,Busy Signal & RC,Dreams of Brighter Days,61,24,90,,,,
60,down,Peter Tosh,Legalize It,56,22,92,,,,
61,down,Mavado,Give It All To Me (feat. Nicki Minaj),57,41,103,,,,
62,down,Chaka Demus & Pliers,Murder She Wrote,59,20,95,,,,
63,down,Patoranking,Killing Me,60,42,104,,,,
64,down,Patoranking,Love You Die (feat. Diamond Platnumz),62,28,93,,,,
65,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,40,104,,,,
66,down,The Wailers,"Get Up, Stand Up",63,31,104,,,,
67,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),64,25,104,,,,
68,down,Kevin Lyttle,Turn Me On,41,14,96,,,,
69,down,Millie,My Boy Lollipop,65,23,91,,,,
70,down,UB40,If It Happens Again,66,32,95,,,,
71,down,Koffee,Toast,48,1,96,,,,
72,down,Maxi Priest,Wild World,68,32,102,,,,
73,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],70,31,99,,,,
74,down,UB40,Where Did I Go Wrong,71,31,97,,,,
75,down,Jack Radics,No Matter,73,29,96,,,,
76,up,Eddy Grant,Gimme Hope Jo'Anna,81,26,85,,,,
77,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),72,55,103,,,,
78,down,Peter Tosh,Johnny B Goode,69,40,92,,,,
79,-,Sanchez,Don't Worry,-,79,1,,,,
80,-,Capleton & Irie Ites,Throw Us Down (Dub),-,80,1,,,,
81,-,Luciano,Mr Minister Please (feat. Triston Palma),-,81,1,,,,
82,down,Busy Signal,One More Night,74,27,96,,,,
83,down,Judy Mowatt,Sisters' Chant,76,29,81,,,,
84,-,Lucky Dube,It's Not Easy,-,16,98,,,,
85,-,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),-,63,53,,,,
86,down,Wayne Wonder,No Letting Go,77,44,80,,,,
87,-,Lucky Dube,The Way it Is,-,83,1,,,,
