Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,31,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,31,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,31,,,,
4,down,Bob Marley & The Wailers,Redemption Song,2,1,31,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,31,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,3,31,,,,
7,up,UB40,Red Red Wine (Edit),8,1,31,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,31,,,,
9,up,UB40,Kingston Town,10,1,31,,,,
10,down,Lucky Dube,I've Got You Babe,7,4,31,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,2,31,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,13,2,31,,,,
13,up,Jawsh 685,Laxed (Siren Beat),52,13,2,,,,
14,up,Bob Marley & The Wailers,Jamming,15,4,31,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),16,3,31,,,,
16,up,UB40,Cherry Oh Baby,18,4,29,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,9,31,,,,
18,up,Bob Marley & The Wailers,Stir It Up,19,9,31,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,4,31,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,31,,,,
21,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),25,15,31,,,,
22,up,Judy Boucher,Can't Be With You Tonight,24,4,31,,,,
23,up,Lucky Dube,Prisoner,23,6,31,,,,
24,up,Inner Circle,Sweat (A La La La La Long),26,8,28,,,,
25,up,UB40,Higher Ground,29,7,28,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,11,31,,,,
27,up,The Wailers,I Shot the Sheriff,33,26,31,,,,
28,up,Various Artists,Slave,31,23,31,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,34,29,31,,,,
30,up,Lucky Dube,Remember Me,30,3,31,,,,
31,up,UB40,Here I Am (Come and Take Me),38,16,29,,,,
32,up,Diana King,Shy Guy,35,10,22,,,,
33,up,The Rudimentals,Bubbling,39,31,27,,,,
34,up,Patoranking,Forever,41,32,31,,,,
35,-,Dr. Alban,It's My Life,-,7,28,,,,
36,up,The Rudimentals,Sound Boy Killa,44,36,31,,,,
37,up,Peter Tosh,Reggaemylitis,43,18,25,,,,
38,-,Shaggy,Oh Carolina,-,6,28,,,,
39,up,The Wailers,"Get Up, Stand Up",46,31,31,,,,
40,up,Lucky Dube,Together As One,42,36,30,,,,
41,up,UB40,Red Red Wine (12'' Version),70,7,31,,,,
42,up,Peter Tosh,Legalize It,81,22,28,,,,
43,up,UB40,Rat in Mi Kitchen (Edit),49,24,30,,,,
44,-,UB40,Many Rivers to Cross,-,3,30,,,,
45,up,Mavado,Give It All To Me (feat. Nicki Minaj),90,41,31,,,,
46,up,Chaka Demus & Pliers,Murder She Wrote,51,20,25,,,,
47,up,KCee,Pullover (feat. Wizkid),54,43,31,,,,
48,up,Patoranking,Killing Me,62,42,31,,,,
49,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",12,3,25,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,40,31,,,,
51,up,Sister Nancy,Bam Bam,55,35,30,,,,
52,-,Skillibeng,50 Bag,-,52,1,,,,
53,-,Samuel Medas,Move,-,53,1,,,,
54,up,UB40,Bring Me Your Cup,98,27,29,,,,
55,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),69,55,31,,,,
56,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),58,25,31,,,,
57,up,Patoranking,Love You Die (feat. Diamond Platnumz),59,28,26,,,,
58,down,Busy Signal & RC,Dreams of Brighter Days,45,24,31,,,,
59,up,Bob Marley & The Wailers,Exodus,75,58,30,,,,
60,up,Millie,My Boy Lollipop,60,23,27,,,,
61,-,UB40,Homely Girl,-,11,27,,,,
62,up,Maxi Priest,Wild World,63,32,29,,,,
63,up,Bob Marley & The Wailers,Easy Skanking,68,63,27,,,,
64,up,Boris Gardiner,I Wanna Wake Up With You,65,27,27,,,,
65,up,UB40,Where Did I Go Wrong,67,31,28,,,,
66,down,Shabba Ranks,Mr. Loverman,21,2,28,,,,
67,-,Dr. Alban,It's My Life (Remix),-,28,26,,,,
68,down,UB40,Please Don't Make Me Cry,64,18,27,,,,
69,up,Fat Freddy's Drop,Flashback,80,35,31,,,,
70,down,Maxi Priest,Close to You,27,8,30,,,,
71,down,Shaggy,In the Summertime (feat. Rayvon),32,10,29,,,,
72,down,Koffee,Toast,47,1,31,,,,
73,down,Kevin Lyttle,Turn Me On,37,14,27,,,,
74,-,Easy Star All-Stars,Don't Stop the Music,-,74,1,,,,
75,-,Various Artists,Hamutimise,-,75,1,,,,
76,-,Skillibeng,Brik Pan Brik,-,76,1,,,,
77,up,Judy Mowatt,Sisters' Chant,99,29,25,,,,
78,-,Lucky Dube,It's Not Easy,-,16,30,,,,
79,down,Peter Tosh,I Am That I Am,36,13,27,,,,
80,down,Busy Signal,Come Over (Missing You),50,20,29,,,,
81,-,Gyptian,Hold You (Hold Yuh),-,35,27,,,,
82,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),100,65,26,,,,
83,-,Burning Spear,Happy Day (Live),-,29,18,,,,
84,down,UB40,If It Happens Again,56,32,27,,,,
85,down,Busy Signal,One More Night,57,27,29,,,,
86,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],71,31,31,,,,
87,-,Lucky Dube,I Want to Know What Love Is,-,79,12,,,,
88,down,Peter Tosh,Johnny B Goode,73,40,29,,,,
89,down,Patoranking,Available,74,57,29,,,,
90,-,Casper,Baby Girl,-,49,14,,,,
91,up,Eddy Grant,Gimme Hope Jo'Anna,97,26,25,,,,
92,-,UB40,Wear You to the Ball,-,67,24,,,,
93,down,Patoranking,Suh Different,66,38,25,,,,
94,down,Stick Figure,Angels Above Me,61,1,6,,,,
95,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,73,8,,,,
96,down,J Boog,Let's Do It Again,72,72,4,,,,
97,down,UB40,Don't Break My Heart,96,69,29,,,,
98,-,Notch,Nuttin Nuh Go So,-,54,23,,,,
99,-,Burning Spear,Spear Burning (Live),-,41,15,,,,
100,-,Prosper Fi Real,Particular,-,70,18,,,,
