Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,3,1,206,,,,
2,down,Stick Figure,Angels Above Me,1,1,189,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,2,207,,,,
4,up,UB40,Cherry Oh Baby,13,4,201,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,212,,,,
6,down,UB40,Many Rivers to Cross,5,3,201,,,,
7,up,UB40,Higher Ground,8,7,202,,,,
8,up,Maxi Priest,Close to You,10,8,206,,,,
9,up,Shaggy,Oh Carolina,11,6,196,,,,
10,down,UB40,Red Red Wine (Edit),9,1,209,,,,
11,up,UB40,Red Red Wine (12'' Version),14,7,195,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,209,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,144,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),36,10,194,,,,
15,up,Diana King,Shy Guy,38,10,199,,,,
16,up,UB40,Homely Girl,16,11,199,,,,
17,up,Bob Marley & The Wailers,Is This Love,30,1,207,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,19,1,208,,,,
19,up,UB40,Here I Am (Come and Take Me),20,16,203,,,,
20,up,UB40,Please Don't Make Me Cry,22,18,202,,,,
21,up,Jimmy Cliff,Reggae Night,24,16,195,,,,
22,up,Chaka Demus & Pliers,Murder She Wrote,26,20,194,,,,
23,up,Millie,My Boy Lollipop,27,23,195,,,,
24,up,Busy Signal & RC,Dreams of Brighter Days,28,24,191,,,,
25,down,Judy Boucher,Can't Be With You Tonight,6,4,206,,,,
26,up,UB40,Rat in Mi Kitchen (Edit),31,24,205,,,,
27,up,UB40,Bring Me Your Cup,32,27,205,,,,
28,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),33,25,213,,,,
29,up,Jack Radics,No Matter,34,29,199,,,,
30,up,Busy Signal,One More Night,35,27,199,,,,
31,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",39,30,79,,,,
32,up,UB40,If It Happens Again,42,32,197,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper,49,26,82,,,,
34,up,UB40,Where Did I Go Wrong,44,31,187,,,,
35,up,Gyptian,Hold You (Hold Yuh),52,35,147,,,,
36,down,Peter Tosh,I Am That I Am,17,13,193,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,130,,,,
38,-,Shabba Ranks,Mr. Loverman,-,2,189,,,,
39,up,Maxi Priest,Wild World,46,32,183,,,,
40,down,Bob Marley & The Wailers,Redemption Song,21,1,204,,,,
41,down,Peter Tosh,Legalize It,25,22,184,,,,
42,down,Koffee,Toast,29,1,199,,,,
43,-,Terry Gee,Ndezvemoyo (feat. Chipo Muchengwa),-,43,1,,,,
44,-,Malinga,Badman Vendor,-,44,1,,,,
45,-,Feedo & TruDiva,Trending (Remastered 2023),-,45,1,,,,
46,up,Peter Tosh,Johnny B Goode,56,40,161,,,,
47,-,Wayne Wonder,No Letting Go,-,44,149,,,,
48,up,Boris Gardiner,I Wanna Wake Up With You,50,27,200,,,,
49,up,Bob Marley & The Wailers,Could You Be Loved,54,3,201,,,,
50,-,"Sizza Man, King Saha & Weasel",Kimuli,-,50,1,,,,
51,-,Toots & The Maytals,There Is a Reason (Radiot Edit),-,51,1,,,,
52,-,Dhadza D,Ba Fungi,-,52,1,,,,
53,down,Jimmy Cliff,I Can See Clearly Now,37,4,77,,,,
