Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,117,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,1,117,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,117,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,117,,,,
5,down,Stick Figure,Angels Above Me,2,1,92,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,117,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,3,117,,,,
8,up,UB40,Red Red Wine (Edit),8,1,117,,,,
9,up,UB40,Kingston Town,9,1,117,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,13,2,117,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,117,,,,
12,down,Lucky Dube,I've Got You Babe,11,4,117,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,12,2,117,,,,
14,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",14,3,90,,,,
15,up,Bob Marley & The Wailers,Jamming,15,4,117,,,,
16,up,Dr. Alban,It's My Life,17,7,110,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),24,3,113,,,,
18,up,UB40,Cherry Oh Baby,18,4,108,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,19,9,117,,,,
20,up,Bob Marley & The Wailers,Stir It Up,20,9,117,,,,
21,up,Shabba Ranks,Mr. Loverman,21,2,106,,,,
22,up,UB40,Many Rivers to Cross,22,3,110,,,,
23,up,340ml,Midnight,23,12,83,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,15,117,,,,
25,up,Inner Circle,Sweat (A La La La La Long),77,8,103,,,,
26,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),26,15,117,,,,
27,up,Judy Boucher,Can't Be With You Tonight,27,4,112,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),38,1,48,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,11,117,,,,
30,up,Alfons,Jamrock Land (YOULAND Radio Edit),30,22,82,,,,
31,up,Dr. Alban,It's My Life (Remix),36,28,108,,,,
32,up,The Wailers,I Shot the Sheriff,32,26,117,,,,
33,down,Lucky Dube,Remember Me,31,3,114,,,,
34,down,Various Artists,Slave,33,23,116,,,,
35,down,Lucky Dube,Prisoner,16,6,117,,,,
36,-,UB40,Higher Ground,-,7,110,,,,
37,-,Shaggy,Oh Carolina,-,6,107,,,,
38,down,Diana King,Shy Guy,34,10,107,,,,
39,down,UB40,Here I Am (Come and Take Me),37,16,112,,,,
40,down,Peter Tosh,I Am That I Am,35,13,99,,,,
41,up,The Rudimentals,Bubbling,41,31,111,,,,
42,-,Shaggy,In the Summertime (feat. Rayvon),-,10,104,,,,
43,down,Patoranking,Forever,40,32,117,,,,
44,down,Peter Tosh,Reggaemylitis,42,18,110,,,,
45,down,Lucky Dube,Together As One,43,36,109,,,,
46,down,UB40,Please Don't Make Me Cry,39,18,107,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,45,29,117,,,,
48,down,The Rudimentals,Sound Boy Killa,44,36,117,,,,
49,up,Busy Signal,Come Over (Missing You),49,20,107,,,,
50,down,Fat Freddy's Drop,Flashback,46,35,117,,,,
51,up,Sister Nancy,Bam Bam,53,35,116,,,,
52,down,Jimmy Cliff,Reggae Night,48,16,104,,,,
53,-,Ghost,Nothing At All,-,53,1,,,,
54,-,Gidees Nakadingo,Linny Hoo,-,54,1,,,,
55,up,UB40,Rat in Mi Kitchen (Edit),60,24,109,,,,
56,up,Busy Signal & RC,Dreams of Brighter Days,59,24,102,,,,
57,down,UB40,Bring Me Your Cup,50,27,112,,,,
58,down,Maxi Priest,Close to You,28,8,111,,,,
59,down,Peter Tosh,Legalize It,51,22,103,,,,
60,down,Mavado,Give It All To Me (feat. Nicki Minaj),54,41,116,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,40,117,,,,
62,down,The Wailers,"Get Up, Stand Up",52,31,117,,,,
63,up,Maxi Priest,Wild World,64,32,115,,,,
64,down,Millie,My Boy Lollipop,55,23,102,,,,
65,down,Chaka Demus & Pliers,Murder She Wrote,57,20,108,,,,
66,down,Patoranking,Killing Me,58,42,117,,,,
67,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],65,31,112,,,,
68,up,Jack Radics,No Matter,78,29,108,,,,
69,down,Eddy Grant,Gimme Hope Jo'Anna,63,26,97,,,,
70,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),62,25,117,,,,
71,down,Koffee,Toast,61,1,108,,,,
72,up,Boris Gardiner,I Wanna Wake Up With You,80,27,109,,,,
73,down,UB40,Where Did I Go Wrong,66,31,108,,,,
74,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),67,55,116,,,,
75,down,Wayne Wonder,No Letting Go,68,44,90,,,,
76,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),82,63,65,,,,
77,-,UB40,If It Happens Again,-,32,107,,,,
78,-,Kevin Lyttle,Turn Me On,-,14,108,,,,
79,down,Busy Signal,One More Night,70,27,107,,,,
80,-,Michel'le,Making Love Out Of Nothing At All,-,80,1,,,,
81,-,The Twinkle Brothers,Dub Examiner,-,81,1,,,,
82,down,Judy Mowatt,Sisters' Chant,71,29,94,,,,
83,down,Patoranking,Suh Different,72,38,89,,,,
84,-,Lucky Dube,I Want to Know What Love Is,-,79,39,,,,
85,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),47,1,2,,,,
86,down,Gyptian,Hold You (Hold Yuh),69,35,95,,,,
87,down,Bob Marley & The Wailers,Exodus,73,58,113,,,,
88,-,Peter Tosh,Johnny B Goode,-,40,104,,,,
