Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,2,1,156,,,,
2,down,UB40,Red Red Wine (Edit),1,1,178,,,,
3,up,UB40,Kingston Town,3,1,181,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,177,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,5,2,179,,,,
6,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,3,151,,,,
7,up,UB40,Cherry Oh Baby,7,4,169,,,,
8,up,Shabba Ranks,Mr. Loverman,12,2,165,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,101,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,51,4,46,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,1,181,,,,
12,down,UB40,Many Rivers to Cross,9,3,172,,,,
13,up,Shaggy,Oh Carolina,14,6,169,,,,
14,down,Maxi Priest,Close to You,11,8,173,,,,
15,down,UB40,Higher Ground,13,7,171,,,,
16,up,UB40,Red Red Wine (12'' Version),16,7,162,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,181,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),19,10,166,,,,
19,down,UB40,Homely Girl,18,11,166,,,,
20,down,Diana King,Shy Guy,17,10,170,,,,
21,up,Peter Tosh,I Am That I Am,21,13,162,,,,
22,up,Kevin Lyttle,Turn Me On,23,14,170,,,,
23,up,Bob Marley & The Wailers,Is This Love,26,1,181,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),20,1,111,,,,
25,down,UB40,Here I Am (Come and Take Me),24,16,171,,,,
26,down,Bob Marley & The Wailers,Redemption Song,22,1,176,,,,
27,down,UB40,Please Don't Make Me Cry,25,18,169,,,,
28,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,4,59,,,,
29,down,Peter Tosh,Reggaemylitis,27,18,169,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,34,20,165,,,,
31,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),28,15,181,,,,
32,down,Jimmy Cliff,Reggae Night,30,16,165,,,,
33,down,Busy Signal,Come Over (Missing You),31,20,167,,,,
34,down,Millie,My Boy Lollipop,33,23,164,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,2,180,,,,
36,up,Busy Signal & RC,Dreams of Brighter Days,50,24,161,,,,
37,down,Patoranking,Love You Die (feat. Diamond Platnumz),35,28,166,,,,
38,down,UB40,Rat in Mi Kitchen (Edit),37,24,172,,,,
39,up,UB40,Bring Me Your Cup,40,27,172,,,,
40,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),41,25,181,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper,42,26,51,,,,
42,-,Busy Signal,One More Night,-,27,166,,,,
43,down,Boris Gardiner,I Wanna Wake Up With You,39,27,169,,,,
44,down,Jack Radics,No Matter,36,29,171,,,,
45,-,Mo Kalamity,Petit bonhomme,-,45,1,,,,
46,-,Kes & Nailah Blackman,Workout,-,46,1,,,,
47,-,Popcaan,Baby Yuh Tight,-,47,1,,,,
48,-,Inner Circle,Sweat (A La La La La Long),-,8,163,,,,
49,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",43,30,49,,,,
50,-,Nailah Blackman,Baila Mami,-,50,1,,,,
51,down,UB40,If It Happens Again,49,32,167,,,,
52,-,Bob Marley & The Wailers,Could You Be Loved,-,3,179,,,,
53,up,Judy Boucher,Can't Be With You Tonight,53,4,174,,,,
