Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,65,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,65,,,,
3,down,Stick Figure,Angels Above Me,2,1,40,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,1,65,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,65,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,1,65,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,11,3,65,,,,
8,down,UB40,Red Red Wine (Edit),5,1,65,,,,
9,down,UB40,Kingston Town,7,1,65,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,2,65,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,12,2,65,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,65,,,,
13,down,Lucky Dube,I've Got You Babe,9,4,65,,,,
14,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",13,3,54,,,,
15,up,Bob Marley & The Wailers,Jamming,15,4,65,,,,
16,up,Lucky Dube,Prisoner,16,6,65,,,,
17,up,Dr. Alban,It's My Life,20,7,62,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),17,3,65,,,,
19,down,UB40,Cherry Oh Baby,18,4,61,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,27,9,65,,,,
21,up,Bob Marley & The Wailers,Stir It Up,28,9,65,,,,
22,down,340ml,Midnight,21,12,31,,,,
23,down,Shabba Ranks,Mr. Loverman,19,2,62,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,65,,,,
25,down,Inner Circle,Sweat (A La La La La Long),23,8,57,,,,
26,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),24,15,65,,,,
27,-,Mai Tt,Hush (feat. Tocky Vibes),-,27,1,,,,
28,down,Maxi Priest,Close to You,25,8,60,,,,
29,down,UB40,Higher Ground,26,7,59,,,,
30,up,Alfons,Jamrock Land (YOULAND Radio Edit),30,22,30,,,,
31,up,Lucky Dube,Remember Me,33,3,65,,,,
32,down,Shaggy,In the Summertime (feat. Rayvon),31,10,56,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,11,65,,,,
34,up,The Wailers,I Shot the Sheriff,41,26,65,,,,
35,up,UB40,Homely Girl,81,11,57,,,,
36,up,Diana King,Shy Guy,39,10,56,,,,
37,down,Dr. Alban,It's My Life (Remix),34,28,60,,,,
38,down,Peter Tosh,I Am That I Am,35,13,55,,,,
39,up,UB40,Please Don't Make Me Cry,40,18,57,,,,
40,down,Various Artists,Slave,36,23,65,,,,
41,up,UB40,Here I Am (Come and Take Me),78,16,62,,,,
42,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],88,31,62,,,,
43,down,Koffee,Toast,37,1,65,,,,
44,-,The Rudimentals,Bubbling,-,31,59,,,,
45,down,Peter Tosh,Reggaemylitis,38,18,58,,,,
46,down,Patoranking,Forever,42,32,65,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,53,29,65,,,,
48,down,The Rudimentals,Sound Boy Killa,43,36,65,,,,
49,down,UB40,Rat in Mi Kitchen (Edit),46,24,59,,,,
50,down,Fat Freddy's Drop,Flashback,44,35,65,,,,
51,down,Sister Nancy,Bam Bam,47,35,64,,,,
52,-,Zizoe Pamyk,Ufambe Neni (feat. Mai Tt),-,52,1,,,,
53,-,Bad Manners,My Girl Lollipop (Live),-,53,1,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,40,65,,,,
55,down,Mavado,Give It All To Me (feat. Nicki Minaj),54,41,65,,,,
56,down,KCee,Pullover (feat. Wizkid),52,43,64,,,,
57,down,Jimmy Cliff,Reggae Night,45,16,56,,,,
58,up,Lucky Dube,It's Not Easy,58,16,63,,,,
59,down,Busy Signal & RC,Dreams of Brighter Days,48,24,60,,,,
60,down,Patoranking,Killing Me,57,42,65,,,,
61,down,Busy Signal,Come Over (Missing You),49,20,58,,,,
62,down,Chaka Demus & Pliers,Murder She Wrote,56,20,59,,,,
63,down,Peter Tosh,Legalize It,51,22,58,,,,
64,down,Judy Mowatt,Sisters' Chant,29,29,55,,,,
65,down,Boris Gardiner,I Wanna Wake Up With You,64,27,61,,,,
66,down,UB40,If It Happens Again,60,32,58,,,,
67,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),59,25,65,,,,
68,up,Wayne Wonder,No Letting Go,71,44,50,,,,
69,down,The Wailers,"Get Up, Stand Up",61,31,65,,,,
70,down,Maxi Priest,Wild World,55,32,63,,,,
71,down,Millie,My Boy Lollipop,63,23,57,,,,
72,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),65,55,65,,,,
73,down,UB40,Where Did I Go Wrong,67,31,60,,,,
74,down,Winky D,Disappear,70,62,16,,,,
75,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),62,53,56,,,,
76,down,Jack Radics,No Matter,66,29,59,,,,
77,up,UB40,Wear You to the Ball,77,67,54,,,,
78,-,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),-,63,18,,,,
79,down,Busy Signal,One More Night,68,27,60,,,,
80,down,Patoranking,Suh Different,76,38,51,,,,
81,up,Peter Tosh,Johnny B Goode,89,40,57,,,,
82,down,Bob Marley & The Wailers,Exodus,69,58,63,,,,
83,down,Patoranking,Available,72,57,57,,,,
84,down,UB40,Don't Break My Heart,74,69,62,,,,
85,down,Burning Spear,Spear Burning (Live),79,41,33,,,,
86,down,Bob Marley & The Wailers,Easy Skanking,73,63,53,,,,
87,down,Gyptian,Hold You (Hold Yuh),75,35,58,,,,
88,down,Burning Spear,Happy Day (Live),83,29,42,,,,
89,down,Notch,Nuttin Nuh Go So,82,54,48,,,,
90,down,Prosper Fi Real,Particular,80,70,41,,,,
91,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),87,33,36,,,,
92,down,Bob Marley & The Wailers,Zimbabwe,84,76,27,,,,
93,down,Kevin Lyttle,Turn Me On,92,14,58,,,,
94,-,Judy Boucher,That Night We Met,-,94,4,,,,
95,down,Patoranking,Daniella Whine,94,81,20,,,,
96,-,UB40,Bring Me Your Cup,-,27,61,,,,
97,down,Judy Boucher,Can't Be With You Tonight,96,4,65,,,,
98,down,Lucky Dube,I Want to Know What Love Is,86,79,28,,,,
99,down,Lucky Dube,Together As One,90,36,63,,,,
100,down,Peter Tosh,Equal Rights,95,47,21,,,,
