Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,24,1,53,,,,
2,up,Stick Figure,Angels Above Me,3,1,28,,,,
3,up,UB40,Red Red Wine (Edit),9,1,53,,,,
4,up,Lucky Dube,I've Got You Babe,7,4,53,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,12,2,53,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,53,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,11,2,53,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,53,,,,
9,up,Dr. Alban,It's My Life,14,7,50,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,5,1,53,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),15,3,53,,,,
12,down,Bob Marley & The Wailers,Redemption Song,4,1,53,,,,
13,up,UB40,Many Rivers to Cross,20,3,52,,,,
14,up,Shabba Ranks,Mr. Loverman,19,2,50,,,,
15,down,Bob Marley & The Wailers,Is This Love,6,1,53,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,15,53,,,,
17,up,Inner Circle,Sweat (A La La La La Long),22,8,45,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,53,,,,
19,up,Maxi Priest,Close to You,23,8,48,,,,
20,up,Lucky Dube,Prisoner,28,6,53,,,,
21,up,UB40,Red Red Wine (12'' Version),88,7,51,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,53,,,,
23,up,Shaggy,Oh Carolina,26,6,49,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,8,3,53,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,11,53,,,,
26,up,Alfons,Jamrock Land (YOULAND Radio Edit),27,22,18,,,,
27,up,Judy Boucher,Can't Be With You Tonight,87,4,53,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),32,10,48,,,,
29,up,UB40,Homely Girl,31,11,46,,,,
30,up,UB40,Here I Am (Come and Take Me),36,16,51,,,,
31,up,Kevin Lyttle,Turn Me On,91,14,47,,,,
32,up,Patoranking,Forever,41,32,53,,,,
33,up,UB40,Please Don't Make Me Cry,37,18,45,,,,
34,up,The Rudimentals,Bubbling,38,31,49,,,,
35,up,Peter Tosh,Reggaemylitis,86,18,46,,,,
36,up,The Rudimentals,Sound Boy Killa,44,36,53,,,,
37,up,Lucky Dube,Together As One,92,36,52,,,,
38,up,Lucky Dube,Remember Me,89,3,53,,,,
39,down,Bob Marley & The Wailers,Jamming,13,4,53,,,,
40,up,Fat Freddy's Drop,Flashback,71,35,53,,,,
41,up,Peter Tosh,I Am That I Am,65,13,44,,,,
42,up,Jimmy Cliff,Reggae Night,50,16,44,,,,
43,up,Koffee,Toast,43,1,53,,,,
44,up,Mavado,Give It All To Me (feat. Nicki Minaj),48,41,53,,,,
45,up,UB40,Rat in Mi Kitchen (Edit),51,24,48,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,16,9,53,,,,
47,up,Busy Signal,Come Over (Missing You),53,20,48,,,,
48,up,Sister Nancy,Bam Bam,54,35,52,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,40,53,,,,
50,up,UB40,Bring Me Your Cup,56,27,51,,,,
51,up,Peter Tosh,Legalize It,93,22,47,,,,
52,up,KCee,Pullover (feat. Wizkid),57,43,52,,,,
53,-,Holy Tongue,Misinai,-,53,1,,,,
54,-,Koffee,Lockdown,-,39,4,,,,
55,down,Diana King,Shy Guy,39,10,44,,,,
56,up,UB40,If It Happens Again,60,32,47,,,,
57,up,Busy Signal & RC,Dreams of Brighter Days,95,24,49,,,,
58,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),59,25,53,,,,
59,down,Patoranking,Killing Me,58,42,53,,,,
60,down,Dr. Alban,It's My Life (Remix),42,28,48,,,,
61,up,Maxi Priest,Wild World,63,32,51,,,,
62,down,340ml,Midnight,30,12,19,,,,
63,up,Lucky Dube,It's Not Easy,73,16,52,,,,
64,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),52,15,53,,,,
65,down,Millie,My Boy Lollipop,61,23,49,,,,
66,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),64,55,53,,,,
67,up,UB40,Where Did I Go Wrong,67,31,48,,,,
68,up,Boris Gardiner,I Wanna Wake Up With You,70,27,49,,,,
69,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),68,53,44,,,,
70,down,UB40,Higher Ground,35,7,48,,,,
71,down,The Wailers,I Shot the Sheriff,33,26,53,,,,
72,up,Busy Signal,One More Night,75,27,50,,,,
73,up,Wayne Wonder,No Letting Go,99,44,39,,,,
74,up,Bob Marley & The Wailers,Exodus,82,58,51,,,,
75,down,Various Artists,Slave,34,23,53,,,,
76,down,Bob Marley & The Wailers,Satisfy My Soul,40,29,53,,,,
77,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",17,3,42,,,,
78,down,The Wailers,"Get Up, Stand Up",62,31,53,,,,
79,up,Winky D,Disappear,80,62,4,,,,
80,up,UB40,Wear You to the Ball,98,67,44,,,,
81,up,UB40,Don't Break My Heart,90,69,51,,,,
82,up,Gyptian,Hold You (Hold Yuh),97,35,48,,,,
83,up,Jack Radics,No Matter,94,29,48,,,,
84,-,Notch,Nuttin Nuh Go So,-,54,39,,,,
85,down,Chaka Demus & Pliers,Murder She Wrote,49,20,47,,,,
86,down,Peter Tosh,Johnny B Goode,72,40,47,,,,
87,down,Eddy Grant,Gimme Hope Jo'Anna,66,26,41,,,,
88,down,Judy Mowatt,Sisters' Chant,69,29,45,,,,
89,-,Burning Spear,Happy Day (Live),-,29,32,,,,
90,down,Patoranking,Love You Die (feat. Diamond Platnumz),74,28,46,,,,
91,up,Patoranking,Suh Different,100,38,42,,,,
92,down,Patoranking,Available,81,57,48,,,,
93,-,Bob Marley & The Wailers,Easy Skanking,-,63,42,,,,
94,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],76,31,50,,,,
95,-,Burning Spear,Spear Burning (Live),-,41,25,,,,
96,-,Prosper Fi Real,Particular,-,70,33,,,,
97,-,Bob Marley & The Wailers,Zimbabwe,-,76,21,,,,
98,-,Toots & The Maytals,Six and Seven Books,-,77,6,,,,
99,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,33,27,,,,
100,-,Eric Donaldson,Cherry Oh Baby,-,79,8,,,,
