Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,220,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,6,1,223,,,,
3,up,YG Marley,Praise Jah In the Moonlight,5,3,4,,,,
4,down,UB40,Kingston Town,3,1,217,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,8,2,218,,,,
6,down,Stick Figure,Angels Above Me,4,1,200,,,,
7,up,UB40,Cherry Oh Baby,10,4,212,,,,
8,down,Shabba Ranks,Mr. Loverman,7,2,200,,,,
9,up,UB40,Many Rivers to Cross,14,3,212,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,11,4,88,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,220,,,,
12,up,UB40,Higher Ground,15,7,213,,,,
13,up,Maxi Priest,Close to You,16,8,217,,,,
14,up,Shaggy,Oh Carolina,17,6,206,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,23,1,219,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),22,1,155,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),21,10,205,,,,
18,up,Bob Marley & The Wailers,Is This Love,26,1,218,,,,
19,up,Kevin Lyttle,Turn Me On,25,14,213,,,,
20,up,Bob Marley & The Wailers,Redemption Song,49,1,210,,,,
21,up,UB40,Here I Am (Come and Take Me),27,16,214,,,,
22,up,UB40,Please Don't Make Me Cry,29,18,213,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,2,217,,,,
24,up,Jimmy Cliff,Reggae Night,30,16,206,,,,
25,up,Busy Signal,Come Over (Missing You),32,20,210,,,,
26,up,Peter Tosh,Legalize It,33,22,191,,,,
27,up,Chaka Demus & Pliers,Murder She Wrote,34,20,204,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,2,2,218,,,,
29,up,Millie,My Boy Lollipop,35,23,206,,,,
30,up,Busy Signal & RC,Dreams of Brighter Days,36,24,202,,,,
31,up,UB40,Rat in Mi Kitchen (Edit),37,24,216,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper,39,26,93,,,,
33,up,Boris Gardiner,I Wanna Wake Up With You,40,27,211,,,,
34,up,UB40,Bring Me Your Cup,42,27,216,,,,
35,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),43,25,224,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,4,141,,,,
37,up,Jack Radics,No Matter,41,29,210,,,,
38,down,Judy Boucher,Can't Be With You Tonight,12,4,217,,,,
39,-,Bob Marley & The Wailers,Could You Be Loved,-,3,211,,,,
40,up,Busy Signal,One More Night,50,27,210,,,,
41,down,UB40,Red Red Wine (12'' Version),18,7,205,,,,
42,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",51,30,90,,,,
43,down,Peter Tosh,I Am That I Am,24,13,201,,,,
44,down,UB40,Homely Girl,20,11,210,,,,
45,-,UB40,Where Did I Go Wrong,-,31,192,,,,
46,down,Diana King,Shy Guy,19,10,210,,,,
47,-,Maxi Priest,Wild World,-,32,187,,,,
48,down,Peter Tosh,Reggaemylitis,28,18,210,,,,
49,-,Wyre,Guarantee (feat. Gramps Morgan & Peetah Morgan),-,49,1,,,,
50,down,Eddy Grant,Gimme Hope Jo'Anna,38,26,196,,,,
51,-,Jerone,Kool It Down,-,51,1,,,,
52,-,Jesse Royal,Real Love,-,52,1,,,,
53,-,Wayne Wonder,No Letting Go,-,44,151,,,,
54,-,Gyptian,Hold You (Hold Yuh),-,35,151,,,,
55,down,Peter Tosh,Johnny B Goode,52,40,163,,,,
