Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,120,,,,
2,up,Stick Figure,Angels Above Me,2,1,95,,,,
3,up,UB40,Red Red Wine (Edit),3,1,120,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,13,3,120,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,120,,,,
6,up,Bob Marley & The Wailers,Redemption Song,7,1,120,,,,
7,down,UB40,Kingston Town,5,1,120,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,1,120,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,67,2,120,,,,
10,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",10,3,93,,,,
11,up,Bob Marley & The Wailers,Jamming,16,4,120,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,1,120,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),12,3,116,,,,
14,up,Lucky Dube,Prisoner,30,6,120,,,,
15,-,Dr. Alban,It's My Life,-,7,112,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,34,9,120,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,2,120,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,4,42,,,,
19,down,Shabba Ranks,Mr. Loverman,15,2,109,,,,
20,down,340ml,Midnight,17,12,86,,,,
21,-,UB40,Cherry Oh Baby,-,4,110,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,15,120,,,,
23,up,Judy Boucher,Can't Be With You Tonight,91,4,115,,,,
24,down,Maxi Priest,Close to You,20,8,114,,,,
25,up,Bob Marley & The Wailers,Stir It Up,32,9,120,,,,
26,down,UB40,Higher Ground,23,7,113,,,,
27,up,Lucky Dube,Remember Me,46,3,117,,,,
28,down,Shaggy,Oh Carolina,24,6,110,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,11,120,,,,
30,down,Alfons,Jamrock Land (YOULAND Radio Edit),25,22,85,,,,
31,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),21,15,120,,,,
32,-,Inner Circle,Sweat (A La La La La Long),-,8,105,,,,
33,up,Various Artists,Slave,77,23,119,,,,
34,down,UB40,Homely Girl,28,11,108,,,,
35,up,Dr. Alban,It's My Life (Remix),79,28,111,,,,
36,up,UB40,Here I Am (Come and Take Me),86,16,115,,,,
37,down,UB40,Please Don't Make Me Cry,33,18,110,,,,
38,down,Peter Tosh,I Am That I Am,31,13,102,,,,
39,down,The Rudimentals,Bubbling,37,31,114,,,,
40,down,Peter Tosh,Reggaemylitis,36,18,113,,,,
41,down,Lucky Dube,Together As One,40,36,112,,,,
42,down,Patoranking,Forever,38,32,120,,,,
43,down,Lucky Dube,I've Got You Babe,8,4,120,,,,
44,up,The Wailers,I Shot the Sheriff,57,26,120,,,,
45,up,Jimmy Cliff,Reggae Night,47,16,107,,,,
46,down,Sister Nancy,Bam Bam,41,35,119,,,,
47,down,The Rudimentals,Sound Boy Killa,43,36,120,,,,
48,down,Lucky Dube,It's Not Easy,45,16,112,,,,
49,down,Fat Freddy's Drop,Flashback,44,35,120,,,,
50,down,UB40,Rat in Mi Kitchen (Edit),48,24,112,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,39,29,120,,,,
52,down,Justin Wellington,Iko Iko (feat. Small Jam),42,1,51,,,,
53,up,Busy Signal,Come Over (Missing You),66,20,110,,,,
54,down,Mavado,Give It All To Me (feat. Nicki Minaj),50,41,119,,,,
55,up,Busy Signal & RC,Dreams of Brighter Days,74,24,105,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,40,120,,,,
57,down,Chaka Demus & Pliers,Murder She Wrote,56,20,111,,,,
58,up,Maxi Priest,Wild World,88,32,118,,,,
59,down,Patoranking,Killing Me,58,42,120,,,,
60,up,The Wailers,"Get Up, Stand Up",60,31,120,,,,
61,up,Wayne Wonder,No Letting Go,71,44,93,,,,
62,down,UB40 & Chrissie Hynde,I Got You Babe,9,2,120,,,,
63,down,Patoranking,Love You Die (feat. Diamond Platnumz),61,28,108,,,,
64,down,UB40,If It Happens Again,63,32,110,,,,
65,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),64,25,120,,,,
66,up,UB40,Where Did I Go Wrong,68,31,111,,,,
67,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),69,55,119,,,,
68,up,Judy Mowatt,Sisters' Chant,73,29,97,,,,
69,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),72,63,68,,,,
70,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,31,114,,,,
71,-,Jack Radics,No Matter,-,29,110,,,,
72,up,Busy Signal,One More Night,75,27,110,,,,
73,up,Peter Tosh,Johnny B Goode,76,40,107,,,,
74,down,Eddy Grant,Gimme Hope Jo'Anna,70,26,100,,,,
75,up,Bob Marley & The Wailers,Exodus,78,58,116,,,,
76,-,Fred Locks,Ababa Jahni,-,76,1,,,,
77,down,Peter Tosh,Legalize It,49,22,106,,,,
78,-,Boom Viniyard,Stolen Legacy,-,78,1,,,,
79,up,Winky D,Disappear,87,62,64,,,,
80,-,Rasta Progrez,One Day,-,80,1,,,,
81,down,Boris Gardiner,I Wanna Wake Up With You,65,27,112,,,,
82,up,Notch,Nuttin Nuh Go So,93,54,89,,,,
83,-,Zeego Zaro,My Girl (feat. Dolo Dame),-,83,1,,,,
84,up,Patoranking,Available,90,57,100,,,,
85,up,Patoranking,Suh Different,89,38,92,,,,
86,down,UB40,Many Rivers to Cross,14,3,113,,,,
87,down,UB40,Red Red Wine (12'' Version),22,7,108,,,,
88,down,Shaggy,In the Summertime (feat. Rayvon),26,10,107,,,,
89,down,Diana King,Shy Guy,29,10,110,,,,
90,down,Kevin Lyttle,Turn Me On,35,14,111,,,,
91,down,Millie,My Boy Lollipop,59,23,105,,,,
92,down,Koffee,Toast,85,1,111,,,,
93,-,Ijahman,Two Sides of Love,-,81,8,,,,
