Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,118,,,,
2,up,UB40,Red Red Wine (Edit),8,1,118,,,,
3,down,Bob Marley & The Wailers,Redemption Song,2,1,118,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,118,,,,
5,up,Stick Figure,Angels Above Me,5,1,93,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,118,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),17,3,114,,,,
8,up,UB40,Kingston Town,9,1,118,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,1,118,,,,
10,up,Lucky Dube,I've Got You Babe,12,4,118,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,13,2,118,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,7,3,118,,,,
13,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",14,3,91,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,118,,,,
15,up,Bob Marley & The Wailers,Stir It Up,20,9,118,,,,
16,up,Shabba Ranks,Mr. Loverman,21,2,107,,,,
17,up,UB40,Many Rivers to Cross,22,3,111,,,,
18,down,Bob Marley & The Wailers,Jamming,15,4,118,,,,
19,up,340ml,Midnight,23,12,84,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,15,118,,,,
21,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),26,15,118,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,19,9,118,,,,
23,up,UB40,Higher Ground,36,7,111,,,,
24,up,Shaggy,Oh Carolina,37,6,108,,,,
25,up,Alfons,Jamrock Land (YOULAND Radio Edit),30,22,83,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,11,118,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),42,10,105,,,,
28,up,Peter Tosh,I Am That I Am,40,13,100,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,10,2,118,,,,
30,up,Diana King,Shy Guy,38,10,108,,,,
31,up,Peter Tosh,Reggaemylitis,44,18,111,,,,
32,up,UB40,Please Don't Make Me Cry,46,18,108,,,,
33,up,The Rudimentals,Bubbling,41,31,112,,,,
34,up,Kevin Lyttle,Turn Me On,78,14,109,,,,
35,up,Sister Nancy,Bam Bam,51,35,117,,,,
36,up,Patoranking,Forever,43,32,118,,,,
37,down,The Wailers,I Shot the Sheriff,32,26,118,,,,
38,up,Lucky Dube,Together As One,45,36,110,,,,
39,down,Justin Wellington,Iko Iko (feat. Small Jam),28,1,49,,,,
40,down,Lucky Dube,Prisoner,35,6,118,,,,
41,up,The Rudimentals,Sound Boy Killa,48,36,118,,,,
42,up,Fat Freddy's Drop,Flashback,50,35,118,,,,
43,up,Peter Tosh,Legalize It,59,22,104,,,,
44,up,Jimmy Cliff,Reggae Night,52,16,105,,,,
45,up,UB40,Rat in Mi Kitchen (Edit),55,24,110,,,,
46,up,Maxi Priest,Close to You,58,8,112,,,,
47,up,Mavado,Give It All To Me (feat. Nicki Minaj),60,41,117,,,,
48,down,Dr. Alban,It's My Life,16,7,111,,,,
49,up,Eddy Grant,Gimme Hope Jo'Anna,69,26,98,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,40,118,,,,
51,-,UB40,Red Red Wine (12'' Version),-,7,106,,,,
52,-,Jiggaz,Only Jah,-,52,1,,,,
53,-,Mishka,Above the Bones,-,53,1,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,47,29,118,,,,
55,down,UB40,Cherry Oh Baby,18,4,109,,,,
56,up,Chaka Demus & Pliers,Murder She Wrote,65,20,109,,,,
57,up,Patoranking,Killing Me,66,42,118,,,,
58,up,Boris Gardiner,I Wanna Wake Up With You,72,27,110,,,,
59,up,UB40,If It Happens Again,77,32,108,,,,
60,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),70,25,118,,,,
61,down,Inner Circle,Sweat (A La La La La Long),25,8,104,,,,
62,up,UB40,Where Did I Go Wrong,73,31,109,,,,
63,up,Wayne Wonder,No Letting Go,75,44,91,,,,
64,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),76,63,66,,,,
65,down,Judy Boucher,Can't Be With You Tonight,27,4,113,,,,
66,up,Patoranking,Suh Different,83,38,90,,,,
67,down,Millie,My Boy Lollipop,64,23,103,,,,
68,down,The Wailers,"Get Up, Stand Up",62,31,118,,,,
69,down,Lucky Dube,Remember Me,33,3,115,,,,
70,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),74,55,117,,,,
71,-,Bob Marley & The Wailers,Easy Skanking,-,63,81,,,,
72,down,Various Artists,Slave,34,23,117,,,,
73,down,Dr. Alban,It's My Life (Remix),31,28,109,,,,
74,-,Lucky Dube,It's Not Easy,-,16,110,,,,
75,-,Madworrior,Ngwarira Kuzosara,-,75,1,,,,
76,down,UB40,Here I Am (Come and Take Me),39,16,113,,,,
77,up,Busy Signal,One More Night,79,27,108,,,,
78,up,Peter Tosh,Johnny B Goode,88,40,105,,,,
79,up,Judy Mowatt,Sisters' Chant,82,29,95,,,,
80,up,Bob Marley & The Wailers,Exodus,87,58,114,,,,
81,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,106,,,,
82,-,Maffcat,Bbe I Luv U,-,82,1,,,,
83,up,Gyptian,Hold You (Hold Yuh),86,35,96,,,,
84,down,UB40,Bring Me Your Cup,57,27,113,,,,
85,-,Winky D,Disappear,-,62,62,,,,
86,down,Busy Signal,Come Over (Missing You),49,20,108,,,,
87,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],67,31,113,,,,
88,-,Patoranking,Available,-,57,98,,,,
89,-,Notch,Nuttin Nuh Go So,-,54,87,,,,
90,down,Busy Signal & RC,Dreams of Brighter Days,56,24,103,,,,
91,down,Maxi Priest,Wild World,63,32,116,,,,
92,-,UB40,Don't Break My Heart,-,69,101,,,,
93,down,Jack Radics,No Matter,68,29,109,,,,
94,down,Koffee,Toast,71,1,109,,,,
95,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),85,1,3,,,,
96,-,Inner Circle,Games People Play,-,53,45,,,,
97,-,UB40,Homely Girl,-,11,106,,,,
98,down,Lucky Dube,I Want to Know What Love Is,84,79,40,,,,
99,-,Burning Spear,Happy Day (Live),-,29,70,,,,
