Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,68,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,93,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,93,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,1,93,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),54,1,24,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,93,,,,
7,down,UB40,Red Red Wine (Edit),4,1,93,,,,
8,up,UB40,Kingston Town,9,1,93,,,,
9,down,Bob Marley & The Wailers,Is This Love,3,1,93,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,2,93,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,2,93,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,7,3,93,,,,
13,up,Dr. Alban,It's My Life,13,7,88,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,93,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),15,3,90,,,,
16,up,UB40,Cherry Oh Baby,16,4,86,,,,
17,up,Lucky Dube,I've Got You Babe,41,4,93,,,,
18,up,UB40,Many Rivers to Cross,18,3,87,,,,
19,up,Lucky Dube,Prisoner,20,6,93,,,,
20,down,340ml,Midnight,19,12,59,,,,
21,up,Shabba Ranks,Mr. Loverman,21,2,85,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,93,,,,
23,up,Bob Marley & The Wailers,Jamming,23,4,93,,,,
24,up,Judy Boucher,Can't Be With You Tonight,28,4,91,,,,
25,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),25,15,93,,,,
26,up,Maxi Priest,Close to You,27,8,88,,,,
27,up,UB40,Higher Ground,36,7,87,,,,
28,up,UB40,Red Red Wine (12'' Version),30,7,87,,,,
29,down,Bob Marley & The Wailers,Stir It Up,17,9,93,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,29,9,93,,,,
31,up,Alfons,Jamrock Land (YOULAND Radio Edit),32,22,58,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,11,93,,,,
33,up,Various Artists,Slave,39,23,92,,,,
34,up,Dr. Alban,It's My Life (Remix),35,28,85,,,,
35,up,UB40,Here I Am (Come and Take Me),40,16,88,,,,
36,up,Diana King,Shy Guy,38,10,83,,,,
37,up,Peter Tosh,Reggaemylitis,43,18,86,,,,
38,up,UB40,Please Don't Make Me Cry,48,18,84,,,,
39,up,The Rudimentals,Bubbling,44,31,87,,,,
40,up,Patoranking,Forever,45,32,93,,,,
41,up,Kevin Lyttle,Turn Me On,46,14,86,,,,
42,up,Lucky Dube,Together As One,77,36,90,,,,
43,down,The Wailers,I Shot the Sheriff,42,26,93,,,,
44,up,Koffee,Toast,49,1,86,,,,
45,up,The Rudimentals,Sound Boy Killa,52,36,93,,,,
46,up,UB40,Rat in Mi Kitchen (Edit),60,24,87,,,,
47,up,UB40,Bring Me Your Cup,62,27,89,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,40,93,,,,
49,up,Peter Tosh,Legalize It,63,22,82,,,,
50,up,Mavado,Give It All To Me (feat. Nicki Minaj),58,41,92,,,,
51,up,Sister Nancy,Bam Bam,56,35,92,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,47,29,93,,,,
53,up,Patoranking,Killing Me,59,42,93,,,,
54,up,Chaka Demus & Pliers,Murder She Wrote,65,20,84,,,,
55,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",12,3,75,,,,
56,-,Lucky Dube,Remember Me,-,3,90,,,,
57,up,Patoranking,Love You Die (feat. Diamond Platnumz),64,28,82,,,,
58,up,The Wailers,"Get Up, Stand Up",67,31,93,,,,
59,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),68,25,93,,,,
60,up,Millie,My Boy Lollipop,69,23,80,,,,
61,down,Fat Freddy's Drop,Flashback,51,35,93,,,,
62,up,UB40,If It Happens Again,71,32,84,,,,
63,down,Inner Circle,Sweat (A La La La La Long),24,8,81,,,,
64,up,Peter Tosh,Johnny B Goode,82,40,83,,,,
65,down,Shaggy,Oh Carolina,26,6,86,,,,
66,down,UB40,Homely Girl,34,11,85,,,,
67,up,Maxi Priest,Wild World,72,32,91,,,,
68,down,Shaggy,In the Summertime (feat. Rayvon),33,10,83,,,,
69,-,The Toyes,No One Left To Bust,-,69,1,,,,
70,-,Reign Afrika,Wipe Those Tears,-,70,1,,,,
71,down,Peter Tosh,I Am That I Am,37,13,79,,,,
72,-,Reign Afrika,Qawekazi,-,72,1,,,,
73,-,Baby Cham,Another Level (feat. Bounty Killer),-,73,1,,,,
74,-,The Toyes,Million Dollar Life,-,74,1,,,,
75,-,"Metro, Tanto & Devonte",Suzie,-,75,1,,,,
76,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],73,31,88,,,,
77,down,UB40,Where Did I Go Wrong,75,31,87,,,,
78,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),76,55,93,,,,
79,down,Jack Radics,No Matter,78,29,87,,,,
80,down,Wayne Wonder,No Letting Go,79,44,70,,,,
81,up,Judy Mowatt,Sisters' Chant,81,29,72,,,,
82,up,Notch,Nuttin Nuh Go So,95,54,74,,,,
83,-,T.O.K.,Ginseng,-,83,1,,,,
84,-,Hawkeye,Yuh Nuh Beg,-,84,1,,,,
85,down,Busy Signal,Come Over (Missing You),53,20,85,,,,
86,-,Heavy D,Delilah,-,86,1,,,,
87,down,Jimmy Cliff,Reggae Night,50,16,81,,,,
88,down,Lucky Dube,It's Not Easy,55,16,89,,,,
89,down,Eddy Grant,Gimme Hope Jo'Anna,70,26,78,,,,
90,down,Bob Marley & The Wailers,Exodus,83,58,91,,,,
91,down,Winky D,Disappear,84,62,44,,,,
92,down,Patoranking,Available,85,57,85,,,,
93,down,Busy Signal,One More Night,74,27,88,,,,
94,up,UB40,Don't Break My Heart,94,69,88,,,,
95,up,Patoranking,Suh Different,96,38,75,,,,
96,up,UB40,Wear You to the Ball,97,67,77,,,,
97,down,Boris Gardiner,I Wanna Wake Up With You,66,27,88,,,,
98,up,Burning Spear,Happy Day (Live),100,29,63,,,,
99,up,Bob Marley & The Wailers,Easy Skanking,99,63,77,,,,
100,-,Burning Spear,Spear Burning (Live),-,41,50,,,,
