Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,58,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,58,,,,
3,up,Bob Marley & The Wailers,Redemption Song,5,1,58,,,,
4,down,Stick Figure,Angels Above Me,2,1,33,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,58,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,58,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,3,58,,,,
8,up,UB40,Red Red Wine (Edit),11,1,58,,,,
9,up,UB40,Kingston Town,12,1,58,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,14,2,58,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,58,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,9,2,58,,,,
13,down,Bob Marley & The Wailers,Jamming,10,4,58,,,,
14,up,Dr. Alban,It's My Life,24,7,55,,,,
15,up,Lucky Dube,I've Got You Babe,15,4,58,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),13,3,58,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,16,9,58,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,9,58,,,,
19,down,340ml,Midnight,18,12,24,,,,
20,up,Shabba Ranks,Mr. Loverman,34,2,55,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,15,58,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,8,50,,,,
23,up,Maxi Priest,Close to You,61,8,53,,,,
24,up,UB40,Many Rivers to Cross,85,3,57,,,,
25,up,Lucky Dube,Remember Me,27,3,58,,,,
26,down,Alfons,Jamrock Land (YOULAND Radio Edit),25,22,23,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),40,10,52,,,,
28,down,The Wailers,I Shot the Sheriff,26,26,58,,,,
29,up,Diana King,Shy Guy,64,10,49,,,,
30,up,Dr. Alban,It's My Life (Remix),65,28,53,,,,
31,down,UB40,Here I Am (Come and Take Me),30,16,55,,,,
32,up,UB40,Please Don't Make Me Cry,32,18,50,,,,
33,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),36,15,58,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,37,29,58,,,,
35,down,The Rudimentals,Bubbling,33,31,54,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,11,58,,,,
37,down,Patoranking,Forever,35,32,58,,,,
38,up,Peter Tosh,I Am That I Am,38,13,48,,,,
39,down,Lucky Dube,Prisoner,29,6,58,,,,
40,down,Kevin Lyttle,Turn Me On,31,14,51,,,,
41,up,The Rudimentals,Sound Boy Killa,41,36,58,,,,
42,up,Jimmy Cliff,Reggae Night,43,16,49,,,,
43,up,Busy Signal,Come Over (Missing You),45,20,52,,,,
44,up,Sister Nancy,Bam Bam,44,35,57,,,,
45,down,Fat Freddy's Drop,Flashback,42,35,58,,,,
46,up,UB40,Bring Me Your Cup,46,27,55,,,,
47,up,Mavado,Give It All To Me (feat. Nicki Minaj),48,41,58,,,,
48,down,UB40,Higher Ground,22,7,53,,,,
49,up,KCee,Pullover (feat. Wizkid),49,43,57,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,40,58,,,,
51,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",78,3,47,,,,
52,-,Toots & The Maytals,Monkey Man,-,52,1,,,,
53,-,Burning Spear,Marcus Senior,-,53,1,,,,
54,down,Patoranking,Killing Me,52,42,58,,,,
55,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),53,25,58,,,,
56,down,UB40,Homely Girl,28,11,51,,,,
57,up,Millie,My Boy Lollipop,60,23,53,,,,
58,down,Patoranking,Love You Die (feat. Diamond Platnumz),54,28,51,,,,
59,down,UB40,If It Happens Again,55,32,51,,,,
60,down,The Wailers,"Get Up, Stand Up",56,31,58,,,,
61,down,Maxi Priest,Wild World,57,32,56,,,,
62,up,UB40,Cherry Oh Baby,83,4,54,,,,
63,down,UB40,Where Did I Go Wrong,59,31,53,,,,
64,up,Boris Gardiner,I Wanna Wake Up With You,68,27,54,,,,
65,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],89,31,55,,,,
66,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),69,53,49,,,,
67,up,Wayne Wonder,No Letting Go,72,44,43,,,,
68,down,Koffee,Toast,50,1,58,,,,
69,up,Bob Marley & The Wailers,Exodus,80,58,56,,,,
70,up,UB40,Don't Break My Heart,75,69,55,,,,
71,down,Lucky Dube,Together As One,39,36,56,,,,
72,up,Gyptian,Hold You (Hold Yuh),76,35,52,,,,
73,up,UB40,Wear You to the Ball,79,67,47,,,,
74,up,Burning Spear,Happy Day (Live),82,29,36,,,,
75,up,Judy Boucher,Can't Be With You Tonight,87,4,58,,,,
76,up,Bob Marley & The Wailers,Easy Skanking,81,63,46,,,,
77,up,Various Artists,Slave,91,23,58,,,,
78,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),97,33,30,,,,
79,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),62,55,58,,,,
80,up,Shaggy,Oh Carolina,88,6,54,,,,
81,down,Chaka Demus & Pliers,Murder She Wrote,47,20,52,,,,
82,down,Winky D,Disappear,74,62,9,,,,
83,-,Zimbabwe Reggae Band,Natty Dread,-,83,1,,,,
84,down,Busy Signal & RC,Dreams of Brighter Days,63,24,53,,,,
85,down,Eddy Grant,Gimme Hope Jo'Anna,77,26,46,,,,
86,down,Busy Signal,One More Night,71,27,54,,,,
87,down,Peter Tosh,Reggaemylitis,73,18,51,,,,
88,down,Notch,Nuttin Nuh Go So,58,54,41,,,,
89,down,Peter Tosh,Legalize It,84,22,51,,,,
90,up,Jack Radics,No Matter,94,29,52,,,,
91,down,Devonte,Everyone Falls In Love,90,89,2,,,,
92,-,Patoranking,Suh Different,-,38,45,,,,
93,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,73,12,,,,
94,up,Casper,Baby Girl,100,49,23,,,,
95,up,Inner Circle,Games People Play,98,53,21,,,,
96,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),70,63,14,,,,
97,down,Peter Tosh,Equal Rights,96,47,18,,,,
98,-,Shaggy,Boombastic,-,50,2,,,,
99,-,Dr. Alban,Fire,-,80,9,,,,
100,-,Lucky Dube,Different Colours,-,95,4,,,,
