Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,180,,,,
2,up,UB40,Kingston Town,3,1,183,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,2,179,,,,
4,down,Stick Figure,Angels Above Me,2,1,158,,,,
5,down,UB40 & Chrissie Hynde,I Got You Babe,4,2,181,,,,
6,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,3,153,,,,
7,up,UB40,Cherry Oh Baby,7,4,171,,,,
8,up,UB40,Many Rivers to Cross,9,3,174,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,183,,,,
10,up,Judy Boucher,Can't Be With You Tonight,29,4,176,,,,
11,up,Maxi Priest,Close to You,11,8,175,,,,
12,up,UB40,Higher Ground,12,7,173,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,183,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,113,,,,
15,down,UB40,Red Red Wine (12'' Version),13,7,164,,,,
16,down,Diana King,Shy Guy,15,10,172,,,,
17,up,UB40,Homely Girl,24,11,168,,,,
18,down,Peter Tosh,I Am That I Am,14,13,164,,,,
19,down,Kevin Lyttle,Turn Me On,17,14,172,,,,
20,down,UB40,Here I Am (Come and Take Me),18,16,173,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,40,1,180,,,,
22,down,Peter Tosh,Reggaemylitis,19,16,171,,,,
23,down,UB40,Please Don't Make Me Cry,20,18,171,,,,
24,down,Bob Marley & The Wailers,Redemption Song,22,1,178,,,,
25,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),21,15,183,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,182,,,,
27,down,Jimmy Cliff,Reggae Night,26,16,167,,,,
28,down,Busy Signal,Come Over (Missing You),27,20,169,,,,
29,up,Shaggy,Oh Carolina,44,6,171,,,,
30,down,Patoranking,Love You Die (feat. Diamond Platnumz),28,28,168,,,,
31,up,Peter Tosh,Legalize It,56,22,156,,,,
32,down,Millie,My Boy Lollipop,23,23,166,,,,
33,down,Boris Gardiner,I Wanna Wake Up With You,31,27,171,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper,34,26,53,,,,
35,down,UB40,Rat in Mi Kitchen (Edit),30,24,174,,,,
36,up,Bob Marley & The Wailers,Is This Love,50,1,183,,,,
37,down,Koffee,Toast,36,1,168,,,,
38,down,UB40,Bring Me Your Cup,32,27,174,,,,
39,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),33,25,183,,,,
40,down,Jack Radics,No Matter,35,29,173,,,,
41,up,Eddy Grant,Gimme Hope Jo'Anna,46,26,156,,,,
42,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",47,30,51,,,,
43,up,UB40,If It Happens Again,48,32,169,,,,
44,-,SULDAAN SEERAAR,Quman,-,44,1,,,,
45,up,Gyptian,Hold You (Hold Yuh),60,35,132,,,,
46,-,Shaggy,Mood (feat. Kes),-,46,2,,,,
47,-,Wayne Wonder,No Letting Go,-,44,138,,,,
48,up,Maxi Priest,Wild World,49,32,166,,,,
49,up,Burning Spear,Spear Burning (Live),59,41,66,,,,
50,up,Busy Signal,One More Night,55,27,168,,,,
51,up,UB40,Where Did I Go Wrong,51,31,164,,,,
