Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,17,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,17,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,17,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,1,17,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,17,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,3,17,,,,
7,up,UB40,Red Red Wine (Edit),8,1,17,,,,
8,up,UB40,Kingston Town,9,1,17,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,17,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,2,17,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,10,2,17,,,,
12,up,Bob Marley & The Wailers,Jamming,13,4,17,,,,
13,up,Dr. Alban,It's My Life,14,7,17,,,,
14,up,Lucky Dube,I've Got You Babe,32,4,17,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),15,3,17,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,16,9,17,,,,
17,up,Bob Marley & The Wailers,Stir It Up,18,9,17,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,4,17,,,,
19,up,UB40,Many Rivers to Cross,20,3,17,,,,
20,up,Shabba Ranks,Mr. Loverman,21,2,14,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,17,,,,
22,up,Judy Boucher,Can't Be With You Tonight,26,4,17,,,,
23,down,Lucky Dube,Prisoner,17,6,17,,,,
24,up,UB40,Red Red Wine (12'' Version),28,7,17,,,,
25,up,Shaggy,Oh Carolina,27,6,17,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,11,17,,,,
27,up,Diana King,Shy Guy,31,10,10,,,,
28,up,UB40,Homely Girl,46,11,16,,,,
29,up,The Wailers,I Shot the Sheriff,33,26,17,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),30,10,15,,,,
31,up,Lucky Dube,Remember Me,39,3,17,,,,
32,up,Dr. Alban,It's My Life (Remix),35,28,14,,,,
33,up,The Rudimentals,Bubbling,37,31,13,,,,
34,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),24,15,17,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,41,29,17,,,,
36,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",98,3,14,,,,
37,up,Patoranking,Forever,40,32,17,,,,
38,up,The Rudimentals,Sound Boy Killa,44,36,17,,,,
39,up,Sister Nancy,Bam Bam,52,35,16,,,,
40,up,Fat Freddy's Drop,Flashback,47,35,17,,,,
41,down,UB40,Please Don't Make Me Cry,38,18,15,,,,
42,up,UB40,Cherry Oh Baby,87,4,15,,,,
43,up,Lucky Dube,It's Not Easy,56,16,17,,,,
44,up,KCee,Pullover (feat. Wizkid),54,43,17,,,,
45,up,Mavado,Give It All To Me (feat. Nicki Minaj),53,41,17,,,,
46,up,Busy Signal & RC,Dreams of Brighter Days,65,24,17,,,,
47,up,Peter Tosh,Legalize It,58,22,15,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,40,17,,,,
49,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),61,25,17,,,,
50,-,BAY-C,Talking Blues,-,50,1,,,,
51,-,Tocky Vibes,Munodiwa,-,51,1,,,,
52,up,Inner Circle,Sweat (A La La La La Long),96,8,16,,,,
53,down,UB40,Rat in Mi Kitchen (Edit),49,24,16,,,,
54,up,Patoranking,Killing Me,63,42,17,,,,
55,up,Chaka Demus & Pliers,Murder She Wrote,64,20,14,,,,
56,up,The Wailers,"Get Up, Stand Up",66,31,17,,,,
57,up,Millie,My Boy Lollipop,67,23,15,,,,
58,up,UB40,Where Did I Go Wrong,68,31,16,,,,
59,up,Maxi Priest,Wild World,69,32,17,,,,
60,up,Various Artists,Slave,91,23,17,,,,
61,up,Busy Signal,One More Night,74,27,17,,,,
62,down,Koffee,Toast,45,1,17,,,,
63,up,Boris Gardiner,I Wanna Wake Up With You,71,27,15,,,,
64,up,Patoranking,Available,73,57,17,,,,
65,up,Bob Marley & The Wailers,Exodus,78,58,17,,,,
66,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),72,55,17,,,,
67,up,Peter Tosh,Johnny B Goode,76,40,17,,,,
68,down,Maxi Priest,Close to You,23,8,17,,,,
69,-,Peter Tosh,Reggaemylitis,-,18,14,,,,
70,down,UB40,Higher Ground,25,7,15,,,,
71,-,Judy Mowatt,Sisters' Chant,-,29,14,,,,
72,up,UB40,Don't Break My Heart,77,69,17,,,,
73,down,UB40,Here I Am (Come and Take Me),34,16,17,,,,
74,up,Bob Marley & The Wailers,Easy Skanking,75,63,17,,,,
75,up,Gyptian,Hold You (Hold Yuh),81,35,17,,,,
76,down,Kevin Lyttle,Turn Me On,36,14,15,,,,
77,down,Peter Tosh,I Am That I Am,42,13,17,,,,
78,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,14,,,,
79,down,Lucky Dube,Together As One,62,36,16,,,,
80,down,Jimmy Cliff,Reggae Night,50,16,17,,,,
81,-,Jerry Wallis,Yarri (feat. The Prince PB-02),-,81,1,,,,
82,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,53,10,,,,
83,down,Busy Signal,Come Over (Missing You),48,20,16,,,,
84,up,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],95,84,2,,,,
85,down,UB40,Bring Me Your Cup,51,27,16,,,,
86,-,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),-,65,13,,,,
87,up,Peter Tosh,Equal Rights,99,47,11,,,,
88,down,UB40,If It Happens Again,57,32,15,,,,
89,down,Eddy Grant,Gimme Hope Jo'Anna,55,26,16,,,,
90,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],43,31,17,,,,
91,down,Jack Radics,No Matter,70,29,17,,,,
92,down,Notch,Nuttin Nuh Go So,82,54,12,,,,
93,-,UB40,Wear You to the Ball,-,67,14,,,,
94,up,Casper,Baby Girl,94,49,8,,,,
95,down,Wayne Wonder,No Letting Go,79,44,15,,,,
96,down,Inner Circle,Games People Play,89,53,11,,,,
97,-,Judy Boucher,That Night We Met,-,94,1,,,,
98,-,Patoranking,Suh Different,-,38,13,,,,
99,-,Peter Tosh,African,-,97,2,,,,
100,-,Dr. Alban,Fire,-,80,3,,,,
