Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,234,,,,
2,up,Stick Figure,Angels Above Me,5,1,214,,,,
3,up,UB40,Kingston Town,4,1,230,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,2,2,231,,,,
5,down,UB40 & Chrissie Hynde,I Got You Babe,3,2,232,,,,
6,up,UB40,Cherry Oh Baby,6,4,226,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,1,235,,,,
8,up,UB40,Many Rivers to Cross,10,3,226,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,11,4,102,,,,
10,down,Shabba Ranks,Mr. Loverman,8,2,213,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),18,1,169,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,233,,,,
13,up,Shaggy,Oh Carolina,13,6,219,,,,
14,up,Maxi Priest,Close to You,15,8,231,,,,
15,up,UB40,Red Red Wine (12'' Version),16,7,218,,,,
16,up,Peter Tosh,I Am That I Am,22,13,214,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,10,219,,,,
18,up,UB40,Homely Girl,19,11,224,,,,
19,up,Kevin Lyttle,Turn Me On,23,14,227,,,,
20,up,Bob Marley & The Wailers,Is This Love,24,1,232,,,,
21,up,Bob Marley & The Wailers,Redemption Song,25,1,224,,,,
22,up,UB40,Here I Am (Come and Take Me),26,16,228,,,,
23,up,UB40,Please Don't Make Me Cry,27,18,227,,,,
24,up,Jimmy Cliff,Reggae Night,28,16,220,,,,
25,up,Busy Signal,Come Over (Missing You),31,20,224,,,,
26,up,UB40,Rat in Mi Kitchen (Edit),34,24,229,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper,35,26,106,,,,
28,up,UB40,Bring Me Your Cup,36,27,230,,,,
29,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),37,25,238,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,38,26,207,,,,
31,up,Judy Boucher,Can't Be With You Tonight,47,4,230,,,,
32,up,Busy Signal,One More Night,39,27,224,,,,
33,up,UB40,If It Happens Again,40,32,219,,,,
34,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",41,30,101,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,151,,,,
36,-,Diana King,Shy Guy,-,10,220,,,,
37,down,UB40,Higher Ground,14,7,225,,,,
38,-,Prince Far I,War Mongers,-,38,1,,,,
39,-,Machel Montano,Dance With You (Reggaeton Remix) (feat. Mr. Vegas),-,39,1,,,,
40,-,Busy Signal & RC,Dreams of Brighter Days,-,24,214,,,,
41,-,Boris Gardiner,I Wanna Wake Up With You,-,27,223,,,,
42,-,Jack Radics,No Matter,-,29,222,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,21,1,231,,,,
44,down,Peter Tosh,Reggaemylitis,20,18,223,,,,
45,up,UB40,Where Did I Go Wrong,48,31,205,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,2,229,,,,
47,down,Peter Tosh,Legalize It,33,22,205,,,,
48,down,Chaka Demus & Pliers,Murder She Wrote,32,20,218,,,,
49,down,Millie,My Boy Lollipop,29,23,220,,,,
50,-,Mahlon Stewart,Do Me,-,50,1,,,,
51,-,Peter Tosh,Johnny B Goode,-,40,166,,,,
52,-,Maxi Priest,Wild World,-,32,194,,,,
53,-,Sizzla,Party,-,53,1,,,,
54,-,Tanto Metro & Devonte,Picture You,-,54,1,,,,
55,-,Nico,Crazy,-,55,1,,,,
