Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,41,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,41,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,41,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,1,41,,,,
5,up,Bob Marley & The Wailers,Is This Love,11,1,41,,,,
6,up,UB40,Kingston Town,7,1,41,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,12,3,41,,,,
8,down,UB40,Red Red Wine (Edit),4,1,41,,,,
9,up,Lucky Dube,I've Got You Babe,9,4,41,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,10,2,41,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,8,2,41,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,41,,,,
13,up,Bob Marley & The Wailers,Jamming,18,4,41,,,,
14,down,Dr. Alban,It's My Life,13,7,38,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),14,3,41,,,,
16,up,UB40,Cherry Oh Baby,20,4,38,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,24,9,41,,,,
18,down,Stick Figure,Angels Above Me,3,1,16,,,,
19,up,Bob Marley & The Wailers,Stir It Up,28,9,41,,,,
20,down,UB40,Many Rivers to Cross,15,3,40,,,,
21,up,340ml,Midnight,26,12,7,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,15,41,,,,
23,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),23,15,41,,,,
24,up,Judy Boucher,Can't Be With You Tonight,30,4,41,,,,
25,down,UB40,Higher Ground,22,7,37,,,,
26,up,Shaggy,Oh Carolina,27,6,37,,,,
27,up,Alfons,Jamrock Land (YOULAND Radio Edit),32,22,6,,,,
28,up,Lucky Dube,Remember Me,31,3,41,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,11,41,,,,
30,up,Dr. Alban,It's My Life (Remix),39,28,36,,,,
31,up,The Wailers,I Shot the Sheriff,43,26,41,,,,
32,down,Maxi Priest,Close to You,29,8,36,,,,
33,up,Diana King,Shy Guy,40,10,32,,,,
34,up,The Rudimentals,Bubbling,44,31,37,,,,
35,up,Peter Tosh,Reggaemylitis,47,18,35,,,,
36,up,Kevin Lyttle,Turn Me On,45,14,36,,,,
37,up,Patoranking,Forever,46,32,41,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,59,29,41,,,,
39,up,Koffee,Toast,42,1,41,,,,
40,up,The Rudimentals,Sound Boy Killa,49,36,41,,,,
41,up,Fat Freddy's Drop,Flashback,50,35,41,,,,
42,up,Jimmy Cliff,Reggae Night,52,16,33,,,,
43,down,Lucky Dube,Prisoner,34,6,41,,,,
44,up,UB40,Rat in Mi Kitchen (Edit),53,24,37,,,,
45,down,Lucky Dube,Together As One,41,36,40,,,,
46,up,UB40,Bring Me Your Cup,60,27,39,,,,
47,up,KCee,Pullover (feat. Wizkid),61,43,41,,,,
48,up,Patoranking,Killing Me,63,42,41,,,,
49,up,Mavado,Give It All To Me (feat. Nicki Minaj),62,41,41,,,,
50,-,Sbahle,Vuka (feat. Shiwe),-,50,1,,,,
51,-,George Banton,Oh It Is Jesus,-,51,1,,,,
52,-,Leuba Ramakgolo,God of Mercy,-,52,1,,,,
53,-,GLADSTONE ANDERSON MEETS MUTE BEAT,CHRISTINE KEELER,-,53,1,,,,
54,up,Sister Nancy,Bam Bam,64,35,40,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,40,41,,,,
56,up,Chaka Demus & Pliers,Murder She Wrote,67,20,35,,,,
57,-,Shaggy,In the Summertime (feat. Rayvon),-,10,36,,,,
58,-,UB40,Please Don't Make Me Cry,-,18,34,,,,
59,down,Lucky Dube,It's Not Easy,58,16,40,,,,
60,down,Shabba Ranks,Mr. Loverman,17,2,38,,,,
61,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),68,25,41,,,,
62,up,UB40,If It Happens Again,72,32,37,,,,
63,down,UB40,Here I Am (Come and Take Me),38,16,39,,,,
64,up,The Wailers,"Get Up, Stand Up",78,31,41,,,,
65,down,UB40,Red Red Wine (12'' Version),25,7,41,,,,
66,up,Busy Signal,One More Night,92,27,38,,,,
67,down,Inner Circle,Sweat (A La La La La Long),21,8,36,,,,
68,down,UB40,Homely Girl,36,11,36,,,,
69,down,Various Artists,Slave,35,23,41,,,,
70,-,Culture,Calling Rasta for I,-,70,1,,,,
71,-,Gloc,Put Your Mind to It,-,71,1,,,,
72,up,Maxi Priest,Wild World,75,32,39,,,,
73,-,Lucky Dube,You Are the One (Ungowami),-,73,1,,,,
74,down,Peter Tosh,I Am That I Am,48,13,36,,,,
75,-,Hawkeye,Money Making Guy,-,75,1,,,,
76,up,Boris Gardiner,I Wanna Wake Up With You,79,27,37,,,,
77,-,Notch,Nuttin Nuh Go So,-,54,30,,,,
78,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),85,53,32,,,,
79,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),73,55,41,,,,
80,down,Judy Mowatt,Sisters' Chant,70,29,35,,,,
81,-,Lexxus,Drop It Like It Hot,-,81,1,,,,
82,down,Busy Signal,Come Over (Missing You),51,20,38,,,,
83,-,Buju Banton,Opportunity,-,83,1,,,,
84,down,Peter Tosh,Legalize It,54,22,38,,,,
85,-,Wayne Wonder,Blazing,-,85,1,,,,
86,down,Patoranking,Love You Die (feat. Diamond Platnumz),71,28,36,,,,
87,-,Elephant Man,Out of Order,-,87,1,,,,
88,-,Peter Tosh,Johnny B Goode,-,40,35,,,,
89,-,Jimmy Cliff,Many Rivers to Cross,-,85,2,,,,
90,down,Millie,My Boy Lollipop,69,23,37,,,,
91,down,Jack Radics,No Matter,80,29,37,,,,
92,-,Bob Marley & The Wailers,Exodus,-,58,39,,,,
93,up,Patoranking,Available,94,57,36,,,,
94,up,UB40,Don't Break My Heart,97,69,39,,,,
95,down,Busy Signal & RC,Dreams of Brighter Days,66,24,41,,,,
96,down,Gyptian,Hold You (Hold Yuh),95,35,37,,,,
97,down,UB40,Where Did I Go Wrong,74,31,37,,,,
98,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],77,31,39,,,,
99,up,UB40,Wear You to the Ball,100,67,32,,,,
100,down,Prosper Fi Real,Particular,99,70,24,,,,
