Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,80,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,105,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,105,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,105,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,105,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,1,105,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,3,105,,,,
8,up,UB40,Red Red Wine (Edit),8,1,105,,,,
9,up,Lucky Dube,I've Got You Babe,9,4,105,,,,
10,up,UB40,Kingston Town,10,1,105,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,2,105,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,13,2,105,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,105,,,,
14,up,Bob Marley & The Wailers,Jamming,15,4,105,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),16,3,101,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,17,9,105,,,,
17,up,Bob Marley & The Wailers,Stir It Up,18,9,105,,,,
18,up,Lucky Dube,Prisoner,38,6,105,,,,
19,up,340ml,Midnight,19,12,71,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,105,,,,
21,up,Judy Boucher,Can't Be With You Tonight,35,4,102,,,,
22,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),24,15,105,,,,
23,up,Inner Circle,Sweat (A La La La La Long),23,8,91,,,,
24,up,Maxi Priest,Close to You,27,8,99,,,,
25,up,UB40,Higher Ground,25,7,99,,,,
26,-,Heph B,Hide (feat. Miles Baker),-,26,1,,,,
27,up,Lucky Dube,Remember Me,34,3,102,,,,
28,up,Alfons,Jamrock Land (YOULAND Radio Edit),31,22,70,,,,
29,down,Shabba Ranks,Mr. Loverman,21,2,94,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,11,105,,,,
31,-,Dr. Alban,It's My Life,-,7,98,,,,
32,up,UB40,Homely Girl,51,11,95,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),32,10,93,,,,
34,up,Various Artists,Slave,36,23,104,,,,
35,-,UB40,Cherry Oh Baby,-,4,96,,,,
36,up,The Wailers,I Shot the Sheriff,40,26,105,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),26,1,36,,,,
38,down,UB40,Many Rivers to Cross,20,3,98,,,,
39,up,Peter Tosh,I Am That I Am,44,13,90,,,,
40,up,The Rudimentals,Bubbling,43,31,99,,,,
41,up,Patoranking,Forever,45,32,105,,,,
42,-,Michael Dawkins,Make It with You,-,2,7,,,,
43,up,Kevin Lyttle,Turn Me On,68,14,97,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,47,29,105,,,,
45,up,Lucky Dube,Together As One,48,36,100,,,,
46,up,Peter Tosh,Reggaemylitis,49,18,98,,,,
47,up,The Rudimentals,Sound Boy Killa,52,36,105,,,,
48,up,Lucky Dube,It's Not Easy,84,16,99,,,,
49,up,Fat Freddy's Drop,Flashback,54,35,105,,,,
50,up,Peter Tosh,Legalize It,60,22,93,,,,
51,up,Busy Signal,Come Over (Missing You),58,20,96,,,,
52,-,Eyetal Fyah,Badd Gennah,-,52,1,,,,
53,-,"Yaadcore, Jah9 & Subatomic Sound System",Police in Helicopter (Vocal Mix),-,53,1,,,,
54,down,Sister Nancy,Bam Bam,50,35,104,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,40,105,,,,
56,up,Jimmy Cliff,Reggae Night,57,16,92,,,,
57,up,Mavado,Give It All To Me (feat. Nicki Minaj),61,41,104,,,,
58,up,Chaka Demus & Pliers,Murder She Wrote,62,20,96,,,,
59,up,Patoranking,Killing Me,63,42,105,,,,
60,up,Patoranking,Love You Die (feat. Diamond Platnumz),64,28,94,,,,
61,up,The Wailers,"Get Up, Stand Up",66,31,105,,,,
62,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),67,25,105,,,,
63,up,UB40,If It Happens Again,70,32,96,,,,
64,up,Millie,My Boy Lollipop,69,23,92,,,,
65,up,Maxi Priest,Wild World,72,32,103,,,,
66,down,UB40,Rat in Mi Kitchen (Edit),53,24,99,,,,
67,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],73,31,100,,,,
68,-,Boris Gardiner,I Wanna Wake Up With You,-,27,97,,,,
69,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",14,3,84,,,,
70,up,UB40,Where Did I Go Wrong,74,31,98,,,,
71,-,Yaadcore & Top Rankin',Tension,-,71,1,,,,
72,-,Chris Martin & ZJ Chrome,Between the Lines,-,72,1,,,,
73,-,"Deline, Dj Wonderboy, Jozilondon & Ziyanda Nqabeni",Lom'ntwana,-,73,1,,,,
74,-,Soul Jah Luv,Kana Ndafa,-,74,1,,,,
75,up,Jack Radics,No Matter,75,29,97,,,,
76,up,Busy Signal,One More Night,82,27,97,,,,
77,up,Judy Mowatt,Sisters' Chant,83,29,82,,,,
78,-,King Toppa,Tempa Riddim,-,78,1,,,,
79,-,Torch & Top Rankin',Crucial,-,79,1,,,,
80,-,10Tik,Gangsta,-,80,1,,,,
81,down,UB40,Here I Am (Come and Take Me),41,16,100,,,,
82,-,Bounty Killer With Chuck Turner,Run Around Girl,-,82,1,,,,
83,down,UB40,Please Don't Make Me Cry,42,18,95,,,,
84,down,UB40,Red Red Wine (12'' Version),30,7,99,,,,
85,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),77,55,104,,,,
86,-,Bob Marley & The Wailers,Exodus,-,58,101,,,,
87,down,Shaggy,Oh Carolina,29,6,98,,,,
88,down,Dr. Alban,It's My Life (Remix),37,28,97,,,,
89,down,Diana King,Shy Guy,39,10,95,,,,
90,down,Peter Tosh,Johnny B Goode,78,40,93,,,,
91,-,Winky D,Disappear,-,62,53,,,,
92,down,UB40,Bring Me Your Cup,46,27,100,,,,
93,down,Busy Signal & RC,Dreams of Brighter Days,59,24,91,,,,
94,down,Eddy Grant,Gimme Hope Jo'Anna,76,26,86,,,,
95,-,Patoranking,Available,-,57,91,,,,
96,-,Gyptian,Hold You (Hold Yuh),-,35,88,,,,
97,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),85,63,54,,,,
98,-,Peter Tosh,Equal Rights,-,47,34,,,,
99,-,UB40,Don't Break My Heart,-,69,93,,,,
100,-,Patoranking,Suh Different,-,38,79,,,,
