Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,231,,,,
2,up,Stick Figure,Angels Above Me,2,1,211,,,,
3,up,UB40,Kingston Town,3,1,227,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,228,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,5,2,229,,,,
6,up,UB40,Cherry Oh Baby,6,4,223,,,,
7,up,Shabba Ranks,Mr. Loverman,7,2,210,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,148,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,232,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,11,4,99,,,,
11,up,Judy Boucher,Can't Be With You Tonight,12,4,227,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,230,,,,
13,up,Shaggy,Oh Carolina,13,6,216,,,,
14,down,UB40,Many Rivers to Cross,10,3,223,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,166,,,,
16,down,Maxi Priest,Close to You,15,8,228,,,,
17,up,UB40,Red Red Wine (12'' Version),17,7,215,,,,
18,up,Diana King,Shy Guy,19,10,218,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),47,10,216,,,,
20,down,UB40,Homely Girl,18,11,221,,,,
21,down,Peter Tosh,I Am That I Am,20,13,211,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,23,1,228,,,,
23,down,Bob Marley & The Wailers,Redemption Song,22,1,221,,,,
24,up,Kevin Lyttle,Turn Me On,25,14,224,,,,
25,down,Bob Marley & The Wailers,Is This Love,21,1,229,,,,
26,down,UB40,Here I Am (Come and Take Me),24,16,225,,,,
27,up,Peter Tosh,Reggaemylitis,27,18,220,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,2,226,,,,
29,up,Jimmy Cliff,Reggae Night,29,16,217,,,,
30,up,Busy Signal,Come Over (Missing You),30,20,221,,,,
31,up,Peter Tosh,Legalize It,31,22,202,,,,
32,up,Busy Signal & RC,Dreams of Brighter Days,48,24,212,,,,
33,down,Chaka Demus & Pliers,Murder She Wrote,32,20,215,,,,
34,up,Millie,My Boy Lollipop,34,23,217,,,,
35,down,UB40,Please Don't Make Me Cry,26,18,224,,,,
36,up,Jack Radics,No Matter,38,29,220,,,,
37,up,Boris Gardiner,I Wanna Wake Up With You,46,27,221,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,36,3,220,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper,35,26,103,,,,
40,down,UB40,Bring Me Your Cup,33,27,227,,,,
41,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),37,25,235,,,,
42,-,UB40,Rat in Mi Kitchen (Edit),-,24,226,,,,
43,down,Busy Signal,One More Night,41,27,221,,,,
44,down,UB40,If It Happens Again,40,32,216,,,,
45,-,Khaii,Where I've Been,-,45,1,,,,
46,-,Ian Brown,Truth & Rights (feat. The Celestial Militia) [12 Inch Dub Mix],-,46,1,,,,
47,down,UB40,Where Did I Go Wrong,39,31,202,,,,
