Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,100,,,,
2,down,Stick Figure,Angels Above Me,1,1,75,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,100,,,,
4,up,UB40,Red Red Wine (Edit),8,1,100,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,100,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,1,100,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,11,2,100,,,,
8,up,UB40,Kingston Town,10,1,100,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,12,2,100,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,1,100,,,,
11,up,Dr. Alban,It's My Life,14,7,95,,,,
12,up,Lucky Dube,Prisoner,33,6,100,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,31,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,100,,,,
15,up,Bob Marley & The Wailers,Stir It Up,18,9,100,,,,
16,up,Shabba Ranks,Mr. Loverman,40,2,89,,,,
17,up,340ml,Midnight,19,12,66,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,9,3,100,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,15,100,,,,
20,up,Maxi Priest,Close to You,22,8,95,,,,
21,up,UB40,Higher Ground,21,7,94,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,17,9,100,,,,
23,up,Judy Boucher,Can't Be With You Tonight,23,4,98,,,,
24,up,UB40,Red Red Wine (12'' Version),24,7,94,,,,
25,up,Various Artists,Slave,28,23,99,,,,
26,down,Lucky Dube,Remember Me,25,3,97,,,,
27,down,Alfons,Jamrock Land (YOULAND Radio Edit),26,22,65,,,,
28,down,Bob Marley & The Wailers,Jamming,15,4,100,,,,
29,up,The Wailers,I Shot the Sheriff,34,26,100,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,11,100,,,,
31,down,Dr. Alban,It's My Life (Remix),30,28,92,,,,
32,up,Diana King,Shy Guy,32,10,90,,,,
33,down,Peter Tosh,I Am That I Am,31,13,85,,,,
34,up,UB40,Here I Am (Come and Take Me),50,16,95,,,,
35,up,The Rudimentals,Bubbling,35,31,94,,,,
36,up,Patoranking,Forever,37,32,100,,,,
37,up,Peter Tosh,Reggaemylitis,39,18,93,,,,
38,up,Jimmy Cliff,Reggae Night,47,16,87,,,,
39,up,The Rudimentals,Sound Boy Killa,42,36,100,,,,
40,up,Lucky Dube,It's Not Easy,41,16,95,,,,
41,up,UB40,Cherry Oh Baby,57,4,93,,,,
42,up,Fat Freddy's Drop,Flashback,43,35,100,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,40,100,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,38,29,100,,,,
45,up,UB40,Rat in Mi Kitchen (Edit),49,24,94,,,,
46,up,Millie,My Boy Lollipop,61,23,87,,,,
47,down,Peter Tosh,Legalize It,44,22,88,,,,
48,up,Busy Signal,Come Over (Missing You),51,20,91,,,,
49,up,UB40,Bring Me Your Cup,52,27,95,,,,
50,up,Mavado,Give It All To Me (feat. Nicki Minaj),53,41,99,,,,
51,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),36,15,100,,,,
52,up,Patoranking,Killing Me,67,42,100,,,,
53,down,Lucky Dube,I've Got You Babe,27,4,100,,,,
54,up,Chaka Demus & Pliers,Murder She Wrote,56,20,91,,,,
55,up,Koffee,Toast,100,1,93,,,,
56,down,Sister Nancy,Bam Bam,55,35,99,,,,
57,up,Busy Signal & RC,Dreams of Brighter Days,60,24,86,,,,
58,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],72,31,95,,,,
59,up,Patoranking,Love You Die (feat. Diamond Platnumz),82,28,89,,,,
60,up,The Wailers,"Get Up, Stand Up",83,31,100,,,,
61,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),84,25,100,,,,
62,up,UB40,If It Happens Again,86,32,91,,,,
63,up,Maxi Priest,Wild World,87,32,98,,,,
64,-,Gyptian,Hold You (Hold Yuh),-,35,86,,,,
65,up,Boris Gardiner,I Wanna Wake Up With You,89,27,94,,,,
66,-,Wayne Wonder,No Letting Go,-,44,76,,,,
67,up,UB40,Where Did I Go Wrong,99,31,93,,,,
68,-,Busy Signal,One More Night,-,27,92,,,,
69,-,Judy Mowatt,Sisters' Chant,-,29,77,,,,
70,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),97,55,99,,,,
71,-,Peter Tosh,Johnny B Goode,-,40,88,,,,
72,-,Eddy Grant,Gimme Hope Jo'Anna,-,26,82,,,,
73,-,Jack Radics,No Matter,-,29,92,,,,
74,down,Sean Paul,No Lie (feat. Dua Lipa),16,3,97,,,,
75,-,Winky D,Disappear,-,62,49,,,,
76,-,Bob Marley & The Wailers,"Stir It Up (Live at The Lyceum, London July 17, 1975)",-,76,1,,,,
77,-,Bob Marley & The Wailers,Exodus,-,58,97,,,,
78,-,Poison Chang,Press Up,-,78,1,,,,
79,-,Chaka Demus,Spirit (Hip Hop Mix),-,79,1,,,,
80,down,Shaggy,Oh Carolina,62,6,93,,,,
81,-,UB40,Don't Break My Heart,-,69,91,,,,
82,down,Kevin Lyttle,Turn Me On,75,14,92,,,,
83,-,Prosper Fi Real,Particular,-,70,63,,,,
84,-,Notch,Nuttin Nuh Go So,-,54,78,,,,
85,-,UB40,Wear You to the Ball,-,67,81,,,,
86,-,Peter Tosh,Equal Rights,-,47,33,,,,
87,-,Burning Spear,Happy Day (Live),-,29,65,,,,
