Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,135,,,,
2,down,Stick Figure,Angels Above Me,1,1,110,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,135,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,135,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,1,135,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,135,,,,
7,up,Bob Marley & The Wailers,Jamming,13,4,134,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,3,134,,,,
9,down,UB40,Red Red Wine (Edit),8,1,135,,,,
10,up,UB40,Kingston Town,10,1,135,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,12,2,135,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,134,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,14,2,134,,,,
14,down,Lucky Dube,I've Got You Babe,9,4,134,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),16,3,129,,,,
16,up,UB40,Cherry Oh Baby,17,4,124,,,,
17,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",15,3,108,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,134,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,19,9,134,,,,
20,up,340ml,Midnight,22,12,100,,,,
21,down,UB40,Many Rivers to Cross,20,3,127,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,15,133,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,41,4,5,,,,
24,up,Lucky Dube,Prisoner,35,6,135,,,,
25,down,Inner Circle,Sweat (A La La La La Long),23,8,118,,,,
26,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),44,15,135,,,,
27,up,Maxi Priest,Close to You,27,8,127,,,,
28,up,UB40,Higher Ground,28,7,127,,,,
29,up,Shaggy,Oh Carolina,29,6,124,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,11,134,,,,
31,down,Alfons,Jamrock Land (YOULAND Radio Edit),30,22,98,,,,
32,up,Lucky Dube,Remember Me,34,3,132,,,,
33,up,UB40,Homely Girl,33,11,121,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),32,10,122,,,,
35,up,The Wailers,I Shot the Sheriff,36,26,134,,,,
36,up,Diana King,Shy Guy,37,10,124,,,,
37,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,65,,,,
38,up,UB40,Here I Am (Come and Take Me),38,16,129,,,,
39,-,Shabba Ranks,Mr. Loverman,-,2,122,,,,
40,up,UB40,Please Don't Make Me Cry,40,18,125,,,,
41,up,Peter Tosh,I Am That I Am,77,13,116,,,,
42,up,The Rudimentals,Bubbling,42,31,127,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,43,29,134,,,,
44,up,Patoranking,Forever,45,32,134,,,,
45,up,Peter Tosh,Reggaemylitis,46,18,127,,,,
46,up,Lucky Dube,It's Not Easy,88,16,125,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,55,,,,
48,up,The Rudimentals,Sound Boy Killa,50,36,133,,,,
49,up,Fat Freddy's Drop,Flashback,51,35,133,,,,
50,up,Mavado,Give It All To Me (feat. Nicki Minaj),59,41,132,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,40,134,,,,
52,-,Riders Connection,Tell Me,-,52,1,,,,
53,up,Jimmy Cliff,Reggae Night,55,16,119,,,,
54,down,UB40,Red Red Wine (12'' Version),26,7,120,,,,
55,up,UB40,Bring Me Your Cup,57,27,128,,,,
56,down,Sister Nancy,Bam Bam,48,35,133,,,,
57,down,Judy Boucher,Can't Be With You Tonight,25,4,128,,,,
58,up,Peter Tosh,Legalize It,91,22,120,,,,
59,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],49,4,15,,,,
60,up,Chaka Demus & Pliers,Murder She Wrote,62,20,126,,,,
61,up,Patoranking,Killing Me,65,42,134,,,,
62,up,Millie,My Boy Lollipop,66,23,118,,,,
63,up,Patoranking,Love You Die (feat. Diamond Platnumz),67,28,121,,,,
64,up,UB40,If It Happens Again,69,32,123,,,,
65,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),70,25,135,,,,
66,up,Ini Kamoze,Here Comes the Hotstepper,72,26,5,,,,
67,down,Boris Gardiner,I Wanna Wake Up With You,61,27,124,,,,
68,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),64,55,132,,,,
69,up,Maxi Priest,Wild World,73,32,132,,,,
70,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),76,63,81,,,,
71,up,UB40,Where Did I Go Wrong,74,31,124,,,,
72,up,Jack Radics,No Matter,75,29,125,,,,
73,up,Bob Marley & The Wailers,Turn Your Lights Down Low,89,48,2,,,,
74,up,The Wailers,"Get Up, Stand Up",79,31,134,,,,
75,down,Kevin Lyttle,Turn Me On,39,14,125,,,,
76,-,Various Artists,Slave,-,23,129,,,,
77,down,UB40,Rat in Mi Kitchen (Edit),54,24,126,,,,
78,down,Busy Signal,Come Over (Missing You),47,20,124,,,,
79,up,Judy Mowatt,Sisters' Chant,85,29,110,,,,
80,down,Wayne Wonder,No Letting Go,60,44,105,,,,
81,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],63,31,128,,,,
82,down,Koffee,Toast,58,1,126,,,,
83,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",68,30,5,,,,
84,down,Peter Tosh,Johnny B Goode,78,40,119,,,,
85,down,Busy Signal,One More Night,71,27,122,,,,
86,-,Busy Signal & RC,Dreams of Brighter Days,-,24,117,,,,
87,-,Burning Spear,Spear Burning (Live),-,41,59,,,,
88,down,Eddy Grant,Gimme Hope Jo'Anna,86,26,113,,,,
89,-,Bob Marley & The Wailers,Exodus,-,58,128,,,,
90,-,Winky D,Disappear,-,62,74,,,,
91,-,Gyptian,Hold You (Hold Yuh),-,35,109,,,,
92,-,Lucky Dube,Together As One,-,36,123,,,,
93,-,Patoranking,Available,-,57,109,,,,
94,-,Patoranking,Suh Different,-,38,100,,,,
95,-,UB40,Don't Break My Heart,-,69,111,,,,
96,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,54,2,,,,
