Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,57,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,82,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),26,1,13,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,82,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,1,82,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,82,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,1,82,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,3,82,,,,
9,down,UB40,Red Red Wine (Edit),8,1,82,,,,
10,up,Lucky Dube,I've Got You Babe,10,4,82,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,13,2,82,,,,
12,down,UB40,Kingston Town,11,1,82,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,12,2,82,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,82,,,,
15,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",41,3,66,,,,
16,down,Bob Marley & The Wailers,Jamming,14,4,82,,,,
17,down,Dr. Alban,It's My Life,15,7,77,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),16,3,82,,,,
19,down,UB40,Cherry Oh Baby,17,4,77,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,18,9,82,,,,
21,down,Bob Marley & The Wailers,Stir It Up,19,9,82,,,,
22,down,UB40,Many Rivers to Cross,20,3,76,,,,
23,down,340ml,Midnight,21,12,48,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,82,,,,
25,up,Inner Circle,Sweat (A La La La La Long),50,8,73,,,,
26,down,UB40,Higher Ground,24,7,76,,,,
27,down,UB40,Red Red Wine (12'' Version),23,7,76,,,,
28,down,Judy Boucher,Can't Be With You Tonight,27,4,81,,,,
29,up,Shaggy,In the Summertime (feat. Rayvon),39,10,72,,,,
30,down,Alfons,Jamrock Land (YOULAND Radio Edit),29,22,47,,,,
31,-,Hydal,Rental,-,31,1,,,,
32,up,Various Artists,Slave,35,23,81,,,,
33,down,The Wailers,I Shot the Sheriff,31,26,82,,,,
34,up,UB40,Homely Girl,77,11,74,,,,
35,down,Lucky Dube,Prisoner,28,6,82,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,11,82,,,,
37,down,Dr. Alban,It's My Life (Remix),34,28,76,,,,
38,down,Diana King,Shy Guy,33,10,72,,,,
39,down,UB40,Here I Am (Come and Take Me),32,16,77,,,,
40,up,Peter Tosh,I Am That I Am,40,13,69,,,,
41,down,UB40,Please Don't Make Me Cry,36,18,74,,,,
42,down,The Rudimentals,Bubbling,38,31,76,,,,
43,down,Patoranking,Forever,42,32,82,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,44,29,82,,,,
45,down,Kevin Lyttle,Turn Me On,43,14,75,,,,
46,up,Lucky Dube,Together As One,67,36,79,,,,
47,up,Millie,My Boy Lollipop,64,23,70,,,,
48,down,Maxi Priest,Close to You,25,8,77,,,,
49,down,Peter Tosh,Reggaemylitis,45,18,75,,,,
50,down,The Rudimentals,Sound Boy Killa,47,36,82,,,,
51,down,Fat Freddy's Drop,Flashback,48,35,82,,,,
52,down,UB40,Rat in Mi Kitchen (Edit),46,24,76,,,,
53,up,Jimmy Cliff,Reggae Night,82,16,70,,,,
54,down,Mavado,Give It All To Me (feat. Nicki Minaj),49,41,81,,,,
55,down,Busy Signal,Come Over (Missing You),51,20,74,,,,
56,down,Sister Nancy,Bam Bam,53,35,81,,,,
57,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),37,15,82,,,,
58,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],60,31,77,,,,
59,down,Peter Tosh,Legalize It,55,22,72,,,,
60,down,Lucky Dube,It's Not Easy,57,16,78,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,40,82,,,,
62,down,UB40,If It Happens Again,54,32,73,,,,
63,down,Chaka Demus & Pliers,Murder She Wrote,58,20,73,,,,
64,up,Koffee,Toast,73,1,80,,,,
65,down,Patoranking,Killing Me,61,42,82,,,,
66,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),62,25,82,,,,
67,down,UB40,Where Did I Go Wrong,65,31,76,,,,
68,down,The Wailers,"Get Up, Stand Up",59,31,82,,,,
69,down,Patoranking,Love You Die (feat. Diamond Platnumz),63,28,71,,,,
70,up,Busy Signal & RC,Dreams of Brighter Days,85,24,72,,,,
71,down,Maxi Priest,Wild World,66,32,80,,,,
72,down,Boris Gardiner,I Wanna Wake Up With You,68,27,78,,,,
73,down,Jack Radics,No Matter,72,29,76,,,,
74,up,Bob Marley & The Wailers,Exodus,87,58,80,,,,
75,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),75,63,35,,,,
76,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),71,55,82,,,,
77,-,Gentleman & Christopher Martin,People,-,77,1,,,,
78,-,Natel,God Sent,-,78,1,,,,
79,-,Notch,Nuttin Nuh Go So,-,54,64,,,,
80,down,Busy Signal,One More Night,76,27,77,,,,
81,up,UB40,Don't Break My Heart,86,69,78,,,,
82,-,Christopher Martin,On and On,-,82,1,,,,
83,down,Shabba Ranks,Mr. Loverman,70,2,77,,,,
84,-,Bugle,What Is Life,-,84,1,,,,
85,up,Burning Spear,Happy Day (Live),100,29,55,,,,
86,-,Romain Virgo,Stronger,-,86,1,,,,
87,up,UB40,Wear You to the Ball,88,67,69,,,,
88,-,Alaine,Victory Rock,-,88,1,,,,
89,-,Collie Buddz & Bumpin Uglies,Mid-Atlantic Dub,-,89,1,,,,
90,-,Collie Buddz & Ozomatli,Cholo Yardie,-,90,1,,,,
91,-,Collie Buddz & Gentleman,Can't Stop the Love,-,91,1,,,,
92,-,Raggamuffin Men,Tease Me,-,92,1,,,,
93,down,Winky D,Disappear,91,62,33,,,,
94,down,UB40,Bring Me Your Cup,90,27,78,,,,
95,down,Patoranking,Available,93,57,74,,,,
96,up,Peter Tosh,Equal Rights,96,47,32,,,,
97,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,86,8,,,,
98,down,Peter Tosh,African,97,97,7,,,,
99,down,Wayne Wonder,No Letting Go,69,44,60,,,,
100,down,Eddy Grant,Gimme Hope Jo'Anna,95,26,67,,,,
