Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,40,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,40,,,,
3,down,Stick Figure,Angels Above Me,2,1,15,,,,
4,up,UB40,Red Red Wine (Edit),8,1,40,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,40,,,,
6,down,Bob Marley & The Wailers,Redemption Song,4,1,40,,,,
7,up,UB40,Kingston Town,9,1,40,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,10,2,40,,,,
9,up,Lucky Dube,I've Got You Babe,14,4,40,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,12,2,40,,,,
11,down,Bob Marley & The Wailers,Is This Love,6,1,40,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,7,3,40,,,,
13,up,Dr. Alban,It's My Life,17,7,37,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),18,3,40,,,,
15,up,UB40,Many Rivers to Cross,22,3,39,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,40,,,,
17,up,Shabba Ranks,Mr. Loverman,24,2,37,,,,
18,down,Bob Marley & The Wailers,Jamming,16,4,40,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,15,40,,,,
20,-,UB40,Cherry Oh Baby,-,4,37,,,,
21,up,Inner Circle,Sweat (A La La La La Long),79,8,35,,,,
22,down,UB40,Higher Ground,13,7,36,,,,
23,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),26,15,40,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,20,9,40,,,,
25,up,UB40,Red Red Wine (12'' Version),29,7,40,,,,
26,up,340ml,Midnight,87,12,6,,,,
27,up,Shaggy,Oh Carolina,30,6,36,,,,
28,down,Bob Marley & The Wailers,Stir It Up,21,9,40,,,,
29,down,Maxi Priest,Close to You,27,8,35,,,,
30,down,Judy Boucher,Can't Be With You Tonight,28,4,40,,,,
31,up,Lucky Dube,Remember Me,36,3,40,,,,
32,down,Alfons,Jamrock Land (YOULAND Radio Edit),31,22,5,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,11,40,,,,
34,down,Lucky Dube,Prisoner,19,6,40,,,,
35,up,Various Artists,Slave,38,23,40,,,,
36,up,UB40,Homely Girl,41,11,35,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,40,,,,
38,down,UB40,Here I Am (Come and Take Me),34,16,38,,,,
39,down,Dr. Alban,It's My Life (Remix),37,28,35,,,,
40,down,Diana King,Shy Guy,35,10,31,,,,
41,up,Lucky Dube,Together As One,53,36,39,,,,
42,up,Koffee,Toast,49,1,40,,,,
43,down,The Wailers,I Shot the Sheriff,33,26,40,,,,
44,down,The Rudimentals,Bubbling,39,31,36,,,,
45,down,Kevin Lyttle,Turn Me On,40,14,35,,,,
46,down,Patoranking,Forever,44,32,40,,,,
47,down,Peter Tosh,Reggaemylitis,42,18,34,,,,
48,-,Peter Tosh,I Am That I Am,-,13,35,,,,
49,down,The Rudimentals,Sound Boy Killa,46,36,40,,,,
50,down,Fat Freddy's Drop,Flashback,47,35,40,,,,
51,up,Busy Signal,Come Over (Missing You),51,20,37,,,,
52,-,Jimmy Cliff,Reggae Night,-,16,32,,,,
53,up,UB40,Rat in Mi Kitchen (Edit),63,24,36,,,,
54,down,Peter Tosh,Legalize It,50,22,37,,,,
55,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,55,1,,,,
56,-,Ken Erics,Love Is Life,-,56,1,,,,
57,-,Lovd Ones & Benjah,Frontline,-,57,1,,,,
58,down,Lucky Dube,It's Not Easy,57,16,39,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,45,29,40,,,,
60,down,UB40,Bring Me Your Cup,48,27,38,,,,
61,down,KCee,Pullover (feat. Wizkid),54,43,40,,,,
62,down,Mavado,Give It All To Me (feat. Nicki Minaj),59,41,40,,,,
63,down,Patoranking,Killing Me,52,42,40,,,,
64,down,Sister Nancy,Bam Bam,56,35,39,,,,
65,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,40,40,,,,
66,down,Busy Signal & RC,Dreams of Brighter Days,62,24,40,,,,
67,down,Chaka Demus & Pliers,Murder She Wrote,61,20,34,,,,
68,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),64,25,40,,,,
69,down,Millie,My Boy Lollipop,68,23,36,,,,
70,up,Judy Mowatt,Sisters' Chant,70,29,34,,,,
71,down,Patoranking,Love You Die (feat. Diamond Platnumz),66,28,35,,,,
72,down,UB40,If It Happens Again,67,32,36,,,,
73,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),69,55,40,,,,
74,up,UB40,Where Did I Go Wrong,80,31,36,,,,
75,down,Maxi Priest,Wild World,71,32,38,,,,
76,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",15,3,34,,,,
77,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],65,31,38,,,,
78,down,The Wailers,"Get Up, Stand Up",60,31,40,,,,
79,down,Boris Gardiner,I Wanna Wake Up With You,73,27,36,,,,
80,down,Jack Radics,No Matter,72,29,36,,,,
81,down,Jawsh 685,Laxed (Siren Beat),43,13,10,,,,
82,-,Popcaan,ALL I NEED (feat. Drake),-,82,1,,,,
83,-,"Lovd Ones, Benjah & Jemere Morgan",Alive Again,-,83,1,,,,
84,-,Popcaan,FRIENDS LIKE THESE,-,84,1,,,,
85,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),74,53,31,,,,
86,-,Dwayne Fyah,Good God,-,86,1,,,,
87,-,Siddy Ranks,It's You,-,87,1,,,,
88,-,Masicka,Currency (Radio Edit),-,88,1,,,,
89,-,Ce'Cile,Breakup,-,89,1,,,,
90,-,John Holt & Royal Philharmonic Orchestra,I'd Love You to Want Me (Live),-,90,1,,,,
91,-,Wayne Wonder,No Letting Go,-,44,31,,,,
92,-,Busy Signal,One More Night,-,27,37,,,,
93,down,Patoranking,Daniella Whine,90,81,12,,,,
94,down,Patoranking,Available,77,57,35,,,,
95,down,Gyptian,Hold You (Hold Yuh),76,35,36,,,,
96,down,Burning Spear,Happy Day (Live),83,29,24,,,,
97,down,UB40,Don't Break My Heart,78,69,38,,,,
98,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),81,65,35,,,,
99,down,Prosper Fi Real,Particular,91,70,23,,,,
100,down,UB40,Wear You to the Ball,85,67,31,,,,
