Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,71,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,96,,,,
3,down,Michael Dawkins,Make It with You,2,2,2,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,96,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,1,96,,,,
6,down,UB40,Red Red Wine (Edit),4,1,96,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,1,96,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),25,1,27,,,,
9,up,Lucky Dube,I've Got You Babe,10,4,96,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,1,96,,,,
11,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",16,3,77,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,14,3,96,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),9,3,93,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,96,,,,
15,down,UB40,Cherry Oh Baby,11,4,89,,,,
16,up,Judy Boucher,Can't Be With You Tonight,20,4,94,,,,
17,up,UB40,Many Rivers to Cross,27,3,90,,,,
18,down,340ml,Midnight,12,12,62,,,,
19,up,Lucky Dube,Prisoner,34,6,96,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,15,96,,,,
21,up,Bob Marley & The Wailers,Jamming,23,4,96,,,,
22,up,UB40,Kingston Town,41,1,96,,,,
23,down,Maxi Priest,Close to You,19,8,91,,,,
24,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),17,15,96,,,,
25,up,UB40 & Chrissie Hynde,I Got You Babe,66,2,96,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,32,9,96,,,,
27,up,Bob Marley & The Wailers,Stir It Up,35,9,96,,,,
28,down,Shaggy,Oh Carolina,21,6,89,,,,
29,down,Alfons,Jamrock Land (YOULAND Radio Edit),22,22,61,,,,
30,up,UB40,Homely Girl,63,11,87,,,,
31,down,Shaggy,In the Summertime (feat. Rayvon),26,10,86,,,,
32,up,UB40,Higher Ground,79,7,90,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,11,96,,,,
34,down,Diana King,Shy Guy,29,10,86,,,,
35,down,Various Artists,Slave,30,23,95,,,,
36,up,Peter Tosh,I Am That I Am,46,13,81,,,,
37,up,Dr. Alban,It's My Life,39,7,91,,,,
38,down,UB40,Please Don't Make Me Cry,31,18,87,,,,
39,down,The Rudimentals,Bubbling,33,31,90,,,,
40,down,Patoranking,Forever,37,32,96,,,,
41,down,Peter Tosh,Reggaemylitis,36,18,89,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,38,29,96,,,,
43,down,The Wailers,I Shot the Sheriff,28,26,96,,,,
44,up,Jimmy Cliff,Reggae Night,59,16,83,,,,
45,down,The Rudimentals,Sound Boy Killa,40,36,96,,,,
46,down,Fat Freddy's Drop,Flashback,42,35,96,,,,
47,up,Busy Signal,Come Over (Missing You),60,20,87,,,,
48,up,Lucky Dube,Remember Me,51,3,93,,,,
49,up,Lucky Dube,It's Not Easy,62,16,91,,,,
50,down,Sister Nancy,Bam Bam,45,35,95,,,,
51,down,Pusha Preme,Adam and Eve (feat. Dejané),43,43,2,,,,
52,down,Mavado,Give It All To Me (feat. Nicki Minaj),48,41,95,,,,
53,up,UB40,Red Red Wine (12'' Version),75,7,90,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,40,96,,,,
55,down,Chaka Demus & Pliers,Murder She Wrote,49,20,87,,,,
56,up,Busy Signal & RC,Dreams of Brighter Days,65,24,82,,,,
57,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,25,96,,,,
58,down,Millie,My Boy Lollipop,52,23,83,,,,
59,down,UB40,If It Happens Again,53,32,87,,,,
60,down,Patoranking,Killing Me,44,42,96,,,,
61,down,Maxi Priest,Wild World,54,32,94,,,,
62,down,Dr. Alban,It's My Life (Remix),57,28,88,,,,
63,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],55,31,91,,,,
64,up,Boris Gardiner,I Wanna Wake Up With You,68,27,90,,,,
65,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),64,55,96,,,,
66,up,Wayne Wonder,No Letting Go,70,44,73,,,,
67,down,Inner Circle,Sweat (A La La La La Long),18,8,84,,,,
68,up,UB40,Here I Am (Come and Take Me),82,16,91,,,,
69,up,The Wailers,"Get Up, Stand Up",69,31,96,,,,
70,up,Busy Signal,One More Night,81,27,90,,,,
71,up,Peter Tosh,Johnny B Goode,84,40,86,,,,
72,up,Judy Mowatt,Sisters' Chant,88,29,75,,,,
73,up,Bob Marley & The Wailers,Exodus,90,58,94,,,,
74,down,UB40,(I Can't Help) Falling in Love With You,56,2,96,,,,
75,down,Eddy Grant,Gimme Hope Jo'Anna,58,26,80,,,,
76,up,Winky D,Disappear,92,62,47,,,,
77,up,Patoranking,Available,94,57,88,,,,
78,-,Prosper Fi Real,Particular,-,70,62,,,,
79,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,79,1,,,,
80,up,Lucky Dube,Together As One,91,36,93,,,,
81,up,Koffee,Toast,93,1,89,,,,
82,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,82,1,,,,
83,up,Gyptian,Hold You (Hold Yuh),96,35,85,,,,
84,-,Lovindeer,Babylon Boops,-,84,1,,,,
85,-,Kwaisey pee,Akono Akono,-,85,1,,,,
86,down,UB40,Where Did I Go Wrong,61,31,90,,,,
87,down,Patoranking,Love You Die (feat. Diamond Platnumz),86,28,85,,,,
88,-,Kwaisey pee,Mehia Odo,-,88,1,,,,
89,up,Patoranking,Suh Different,97,38,78,,,,
90,up,Notch,Nuttin Nuh Go So,99,54,77,,,,
91,up,UB40,Wear You to the Ball,100,67,80,,,,
92,down,UB40 & Chrissie Hynde,Breakfast in Bed,89,73,19,,,,
93,-,Lucky Dube,I Want to Know What Love Is,-,79,37,,,,
94,-,Bob Marley & The Wailers,Easy Skanking,-,63,79,,,,
95,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),95,63,48,,,,
96,-,Devonte,Everyone Falls In Love,-,89,5,,,,
97,down,UB40,Rat in Mi Kitchen (Edit),85,24,90,,,,
98,-,Casper,Baby Girl,-,49,40,,,,
