Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,102,,,,
2,up,Stick Figure,Angels Above Me,3,1,77,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,102,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,1,102,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,1,102,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,1,102,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,13,3,102,,,,
8,up,UB40,Red Red Wine (Edit),8,1,102,,,,
9,up,UB40,Kingston Town,10,1,102,,,,
10,down,Lucky Dube,I've Got You Babe,6,4,102,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,2,102,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,2,102,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,33,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,102,,,,
15,up,Bob Marley & The Wailers,Jamming,22,4,102,,,,
16,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,98,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,26,9,102,,,,
18,up,Bob Marley & The Wailers,Stir It Up,29,9,102,,,,
19,up,UB40,Many Rivers to Cross,39,3,95,,,,
20,down,340ml,Midnight,19,12,68,,,,
21,down,Shabba Ranks,Mr. Loverman,18,2,91,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,15,102,,,,
23,up,UB40,Higher Ground,25,7,96,,,,
24,up,UB40,Red Red Wine (12'' Version),27,7,96,,,,
25,up,Shaggy,Oh Carolina,28,6,95,,,,
26,up,Alfons,Jamrock Land (YOULAND Radio Edit),30,22,67,,,,
27,up,Lucky Dube,Remember Me,31,3,99,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,11,102,,,,
29,up,Various Artists,Slave,33,23,101,,,,
30,-,Shaggy,In the Summertime (feat. Rayvon),-,10,90,,,,
31,up,UB40,Homely Girl,85,11,92,,,,
32,down,Lucky Dube,Prisoner,21,6,102,,,,
33,up,The Wailers,I Shot the Sheriff,34,26,102,,,,
34,up,Dr. Alban,It's My Life (Remix),35,28,94,,,,
35,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,3,81,,,,
36,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),57,15,102,,,,
37,down,Diana King,Shy Guy,36,10,92,,,,
38,down,UB40,Here I Am (Come and Take Me),37,16,97,,,,
39,up,UB40,Please Don't Make Me Cry,60,18,92,,,,
40,up,Kevin Lyttle,Turn Me On,42,14,94,,,,
41,up,The Rudimentals,Bubbling,41,31,96,,,,
42,down,Patoranking,Forever,38,32,102,,,,
43,down,Peter Tosh,I Am That I Am,40,13,87,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,43,29,102,,,,
45,down,Peter Tosh,Reggaemylitis,44,18,95,,,,
46,down,The Rudimentals,Sound Boy Killa,45,36,102,,,,
47,-,Inner Circle,Sweat (A La La La La Long),-,8,88,,,,
48,up,UB40,Rat in Mi Kitchen (Edit),49,24,96,,,,
49,down,Fat Freddy's Drop,Flashback,47,35,102,,,,
50,down,Jimmy Cliff,Reggae Night,48,16,89,,,,
51,up,Busy Signal,Come Over (Missing You),51,20,93,,,,
52,down,Dr. Alban,It's My Life,14,7,97,,,,
53,up,Sister Nancy,Bam Bam,55,35,101,,,,
54,down,UB40,Bring Me Your Cup,52,27,97,,,,
55,-,Lucky Dube,Together As One,-,36,97,,,,
56,down,Peter Tosh,Legalize It,53,22,90,,,,
57,down,Mavado,Give It All To Me (feat. Nicki Minaj),56,41,101,,,,
58,up,Chaka Demus & Pliers,Murder She Wrote,58,20,93,,,,
59,up,Busy Signal & RC,Dreams of Brighter Days,61,24,88,,,,
60,up,Patoranking,Love You Die (feat. Diamond Platnumz),62,28,91,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,40,102,,,,
62,down,UB40,Cherry Oh Baby,16,4,95,,,,
63,up,The Wailers,"Get Up, Stand Up",63,31,102,,,,
64,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),66,25,102,,,,
65,up,Patoranking,Killing Me,65,42,102,,,,
66,down,Millie,My Boy Lollipop,59,23,89,,,,
67,up,UB40,If It Happens Again,68,32,93,,,,
68,up,Maxi Priest,Wild World,70,32,100,,,,
69,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],69,31,97,,,,
70,down,Judy Mowatt,Sisters' Chant,67,29,79,,,,
71,up,UB40,Where Did I Go Wrong,71,31,95,,,,
72,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),73,55,101,,,,
73,down,Jack Radics,No Matter,72,29,94,,,,
74,down,Judy Boucher,Can't Be With You Tonight,17,4,100,,,,
75,down,Maxi Priest,Close to You,23,8,97,,,,
76,up,Winky D,Disappear,88,62,51,,,,
77,-,Koffee,Toast,-,1,94,,,,
78,-,Spice,Send It Up,-,78,1,,,,
79,down,Busy Signal,One More Night,74,27,94,,,,
80,-,Dalton Harris,Unfaithful Chronicles,-,80,1,,,,
81,down,Lucky Dube,It's Not Easy,46,16,97,,,,
82,down,Peter Tosh,Johnny B Goode,79,40,90,,,,
83,down,Boris Gardiner,I Wanna Wake Up With You,64,27,96,,,,
84,down,Michael Dawkins,Make It with You,24,2,6,,,,
85,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),89,63,52,,,,
86,-,Notch,Nuttin Nuh Go So,-,54,79,,,,
87,-,UB40,Wear You to the Ball,-,67,82,,,,
88,up,Bob Marley & The Wailers,Exodus,90,58,99,,,,
89,down,Wayne Wonder,No Letting Go,78,44,78,,,,
