Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,155,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,155,,,,
3,up,Bob Marley & The Wailers,Redemption Song,5,1,155,,,,
4,down,Stick Figure,Angels Above Me,1,1,130,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,155,,,,
6,up,Bob Marley & The Wailers,Jamming,9,4,154,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,155,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,3,154,,,,
9,down,UB40,Red Red Wine (Edit),6,1,155,,,,
10,down,UB40,Kingston Town,8,1,155,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,154,,,,
12,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",12,3,128,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),13,3,149,,,,
14,up,UB40,Cherry Oh Baby,14,4,144,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,15,9,154,,,,
16,up,Bob Marley & The Wailers,Stir It Up,24,9,154,,,,
17,up,UB40,Many Rivers to Cross,17,3,147,,,,
18,up,340ml,Midnight,18,12,120,,,,
19,down,Shabba Ranks,Mr. Loverman,16,2,140,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,4,75,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,15,153,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,8,138,,,,
23,down,Judy Boucher,Can't Be With You Tonight,22,4,148,,,,
24,up,Shaggy,Oh Carolina,25,6,144,,,,
25,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),23,15,155,,,,
26,up,UB40,Higher Ground,26,7,147,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,11,154,,,,
28,up,Maxi Priest,Close to You,28,8,147,,,,
29,up,The Wailers,I Shot the Sheriff,33,26,154,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),31,10,142,,,,
31,down,Alfons,Jamrock Land (YOULAND Radio Edit),30,22,118,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),32,1,85,,,,
33,up,Diana King,Shy Guy,34,10,144,,,,
34,up,UB40,Here I Am (Come and Take Me),36,16,147,,,,
35,up,Peter Tosh,I Am That I Am,37,13,136,,,,
36,up,UB40,Please Don't Make Me Cry,38,18,145,,,,
37,up,Kevin Lyttle,Turn Me On,72,14,145,,,,
38,up,The Rudimentals,Bubbling,39,31,147,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,40,29,154,,,,
40,up,UB40,Rat in Mi Kitchen (Edit),46,24,146,,,,
41,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,4,35,,,,
42,up,The Rudimentals,Sound Boy Killa,43,36,153,,,,
43,up,Fat Freddy's Drop,Flashback,45,35,153,,,,
44,-,Lord Echo,Molten Lava (feat. Leila Adu),-,44,1,,,,
45,-,Sugar Slick,Only Thing I Did,-,45,1,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,40,154,,,,
47,up,Busy Signal,Come Over (Missing You),47,20,144,,,,
48,down,Lucky Dube,I've Got You Babe,41,4,154,,,,
49,up,UB40,Bring Me Your Cup,49,27,147,,,,
50,up,Jimmy Cliff,Reggae Night,83,16,139,,,,
51,down,Peter Tosh,Legalize It,50,22,138,,,,
52,down,Mavado,Give It All To Me (feat. Nicki Minaj),51,41,152,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper,61,26,25,,,,
54,down,Bob Marley & The Wailers,Turn Your Lights Down Low,48,48,22,,,,
55,up,Busy Signal & RC,Dreams of Brighter Days,56,24,137,,,,
56,up,Chaka Demus & Pliers,Murder She Wrote,57,20,146,,,,
57,up,Patoranking,Love You Die (feat. Diamond Platnumz),58,28,141,,,,
58,up,UB40,If It Happens Again,66,32,143,,,,
59,down,Sister Nancy,Bam Bam,55,35,153,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,29,2,155,,,,
61,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),59,25,155,,,,
62,down,Koffee,Toast,60,1,146,,,,
63,down,Boris Gardiner,I Wanna Wake Up With You,62,27,144,,,,
64,down,UB40 & Chrissie Hynde,I Got You Babe,35,2,154,,,,
65,up,Wayne Wonder,No Letting Go,65,44,123,,,,
66,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),67,55,152,,,,
67,down,UB40,Where Did I Go Wrong,63,31,144,,,,
68,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",77,30,23,,,,
69,down,Jack Radics,No Matter,64,29,145,,,,
70,down,The Wailers,"Get Up, Stand Up",69,31,154,,,,
71,up,Judy Mowatt,Sisters' Chant,74,29,122,,,,
72,up,Bob Marley & The Wailers,Exodus,79,58,138,,,,
73,up,Eddy Grant,Gimme Hope Jo'Anna,80,26,131,,,,
74,up,Peter Tosh,Johnny B Goode,81,40,137,,,,
75,up,Bob Marley & The Wailers,Natural Mystic,89,66,5,,,,
76,up,Busy Signal,One More Night,86,27,141,,,,
77,up,Maxi Priest,Wild World,82,32,145,,,,
78,down,Lucky Dube,Prisoner,68,6,154,,,,
79,down,Peter Tosh,Reggaemylitis,78,18,147,,,,
80,up,Millie,My Boy Lollipop,84,23,138,,,,
81,-,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),-,63,98,,,,
82,down,Notch,Nuttin Nuh Go So,73,54,109,,,,
83,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],91,31,138,,,,
84,up,Winky D,Disappear,85,62,81,,,,
