Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,238,,,,
2,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",2,2,221,,,,
3,up,Romeo Santos,"Fórmula, Vol. 1",3,2,226,,,,
4,up,Shakira,Laundry Service,4,1,225,,,,
5,up,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,5,4,214,,,,
6,up,Marc Anthony,3.0,31,2,221,,,,
7,down,Aventura,The Last,6,6,228,,,,
8,down,Nicky Jam,Fénix,7,7,221,,,,
9,up,Gotan Project,Lunatico,36,6,221,,,,
10,down,Daddy Yankee,Prestige,8,6,225,,,,
11,down,Black Eyed Peas,Translation,9,1,186,33,2020-06-21,4,2020-06-28
12,down,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),10,9,238,,,,
13,down,Bebel Gilberto,Tanto Tempo,11,10,216,,,,
14,down,Various Artists,Latin Hits 2016 Summer - 60 Latin Music Hits,12,10,230,,,,
15,down,Luis Fonsi,VIDA,13,2,223,,,,
16,down,Elvis Crespo,Suavemente,14,12,211,,,,
17,down,Alex Cuba,Healer,15,12,211,,,,
18,down,Various Artists,Latin Hits 2016 Club Edition - 60 Latin Music Hits,16,15,219,,,,
19,up,Gente de Zona,Visualízate,25,16,218,,,,
20,down,Jennifer Lopez,On the 6,17,14,206,,,,
21,up,Ricky Martin,Ricky Martin,32,16,220,,,,
22,down,Pitbull,Planet Pit (Deluxe Version),19,14,232,,,,
23,down,Maná,Grandes Mana,21,15,213,,,,
24,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),22,17,230,,,,
25,down,Various Artists,The Very Best of Classical & Spanish Guitar,18,16,224,,,,
26,down,Shakira,Live from Paris,23,16,232,,,,
27,down,Shakira,Grandes Éxitos,24,17,218,,,,
28,down,Marc Anthony,Sigo Siendo Yo,26,18,221,,,,
29,up,Carlos Vives,Corazón Profundo (Versión Deluxe),41,20,228,,,,
30,down,Maluma,"Pretty Boy, Dirty Boy",28,5,228,,,,
31,down,ROSALÍA,EL MAL QUERER,29,2,220,,,,
32,down,Various Artists,"Latin Club Hits 2013 (Kuduro, Salsa, Bachata, Merengue, Reggaeton, Mambo, Cubaton, Dembow, Bolero, Cumbia)",30,25,227,,,,
33,up,Ozuna,Odisea,37,23,214,,,,
34,down,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",33,26,238,,,,
35,down,Buika,Niña de Fuego,34,27,233,,,,
36,up,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),45,28,234,,,,
37,up,Various Artists,Cinco de Mayo (Mexican Mariachi Party),42,30,183,,,,
38,up,Mariza,Transparente,43,31,219,,,,
39,down,Manu Chao,Clandestino,35,9,201,,,,
40,down,Shakira,El Dorado,38,4,215,,,,
41,-,Paolo Conte,The Best of Paolo Conte,-,23,164,,,,
