Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,239,,,,
2,up,Marc Anthony,3.0,6,2,222,,,,
3,up,Romeo Santos,"Fórmula, Vol. 1",3,2,227,,,,
4,up,Shakira,El Dorado,40,4,216,,,,
5,up,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,5,4,215,,,,
6,-,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,-,4,224,,,,
7,up,Aventura,The Last,7,6,229,,,,
8,up,Nicky Jam,Fénix,8,7,222,,,,
9,up,Gotan Project,Lunatico,9,6,222,,,,
10,up,Black Eyed Peas,Translation,11,1,187,33,2020-06-21,4,2020-06-28
11,-,Lhasa de Sela,La Llorona,-,2,225,,,,
12,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),12,9,239,,,,
13,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,2,219,,,,
14,up,Various Artists,Latin Hits 2016 Summer - 60 Latin Music Hits,14,10,231,,,,
15,up,Luis Fonsi,VIDA,15,2,224,,,,
16,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",2,2,222,,,,
17,down,Elvis Crespo,Suavemente,16,12,212,,,,
18,down,Alex Cuba,Healer,17,12,212,,,,
19,down,Various Artists,Latin Hits 2016 Club Edition - 60 Latin Music Hits,18,15,220,,,,
20,down,Gente de Zona,Visualízate,19,16,219,,,,
21,up,Pitbull,Planet Pit (Deluxe Version),22,14,233,,,,
22,up,Various Artists,The Very Best of Classical & Spanish Guitar,25,16,225,,,,
23,up,Shakira,Grandes Éxitos,27,17,219,,,,
24,up,Marc Anthony,Sigo Siendo Yo,28,18,222,,,,
25,up,Carlos Vives,Corazón Profundo (Versión Deluxe),29,20,229,,,,
26,up,Maluma,"Pretty Boy, Dirty Boy",30,5,229,,,,
27,up,ROSALÍA,EL MAL QUERER,31,2,221,,,,
28,up,Ozuna,Odisea,33,23,215,,,,
29,up,Various Artists,"Latin Club Hits 2013 (Kuduro, Salsa, Bachata, Merengue, Reggaeton, Mambo, Cubaton, Dembow, Bolero, Cumbia)",32,25,228,,,,
30,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",34,26,239,,,,
31,up,Manu Chao,Clandestino,39,9,202,,,,
32,up,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),36,28,235,,,,
33,-,Julio Iglesias,My Life: The Greatest Hits,-,21,226,,,,
34,down,Shakira,Laundry Service,4,1,226,,,,
35,down,Daddy Yankee,Prestige,10,6,226,,,,
36,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),24,17,231,,,,
37,down,Bebel Gilberto,Tanto Tempo,13,10,217,,,,
38,down,Various Artists,Cinco de Mayo (Mexican Mariachi Party),37,30,184,,,,
39,down,Mariza,Transparente,38,31,220,,,,
40,down,Jennifer Lopez,On the 6,20,14,207,,,,
41,down,Maná,Grandes Mana,23,15,214,,,,
42,down,Ricky Martin,Ricky Martin,21,16,221,,,,
43,down,Shakira,Live from Paris,26,16,233,,,,
44,-,Bad Bunny,Un Verano Sin Ti,-,1,66,,,,
45,-,Various Artists,Latin Hits 2014 Club Edition,-,31,209,,,,
46,-,Santana,Corazón (Deluxe Version),-,32,195,,,,
47,down,Buika,Niña de Fuego,35,27,234,,,,
48,-,Maluma,F.A.M.E.,-,33,171,,,,
49,down,Paolo Conte,The Best of Paolo Conte,41,23,165,,,,
