Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,jockii druce,Боі Стули Пельку,1,1,8,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,51,,,,
3,up,JKLN,Welcome to Ukraine,3,1,15,,,,
4,up,Tiësto & Ava Max,The Motto,4,2,47,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,2,5,,,,
6,down,Acraze,Do It To It (feat. Cherish),5,1,48,,,,
7,up,Minelli,Rampampam,7,1,78,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),8,4,15,,,,
9,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,9,4,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),10,6,29,,,,
11,up,Makar,Mood,34,11,3,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,151,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),13,13,4,,,,
14,up,Öwnboss & SEVEK,Move Your Body,14,2,45,,,,
15,down,Able Heart,Whisper,11,7,8,,,,
16,up,DR. VODKA,Kokaina,16,15,9,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,49,,,,
18,up,James Hype & Miggy Dela Rosa,Ferrari,18,14,9,,,,
19,down,Southstar,Miss You,15,8,5,,,,
20,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,16,9,,,,
21,up,Go_A,SHUM,21,2,35,,,,
22,down,Imanbek & BYOR,Belly Dancer,20,10,32,,,,
23,up,Tinlicker & Helsloot,Because You Move Me,23,10,151,,,,
24,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),24,12,14,,,,
25,up,Regard,Ride It,25,3,151,57,2019-10-06,13,2019-11-10
26,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,3,151,,,,
27,up,Luckie Joe,Ой у лузі червона калина,27,6,28,,,,
28,down,MATRANG,Заманчивая,26,1,59,,,,
29,down,Oliver Tree & Robin Schulz,Miss You,22,13,5,,,,
30,up,David Guetta,Titanium (feat. Sia),30,10,151,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,29,6,128,,,,
32,down,Nick de Grand,Геть з України,31,9,24,,,,
33,up,Inna,Flashbacks,33,1,85,,,,
34,up,Minelli,MMM,38,21,28,,,,
35,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),35,5,65,,,,
36,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",39,6,40,,,,
37,up,Tiësto & Charli XCX,Hot In It,37,12,13,,,,
38,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],36,1,112,,,,
39,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,41,8,28,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),40,1,151,97,2020-01-12,7,2020-05-10
41,up,twocolors,Lovefool,42,1,125,,,,
42,up,DOROFEEVA,різнокольорова (PROBASS ∆ HARDI Remix),91,42,2,,,,
43,up,Tiësto,Lose You (feat. ILIRA),50,25,15,,,,
44,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,32,10,25,,,,
45,down,Osman,Look at the Sky,44,44,8,,,,
46,up,FILV,BALENCIAGA,47,1,151,,,,
47,down,AVAION,Pieces,45,8,46,,,,
48,up,"Calvin Harris, Sam Smith",Promises,58,22,102,,,,
49,up,Go_A,Жальменiна,49,4,32,,,,
50,up,FILV & Edmofo,Clandestina,54,1,151,,,,
51,up,Drake,Massive,53,7,15,,,,
52,down,CamelPhat & Elderbrook,Cola,43,7,149,,,,
53,down,"KVSH, Schillist & Ray X Ben",Be Someone,46,13,14,,,,
54,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,57,14,45,,,,
55,up,アヴィーチー,Wake Me Up,61,17,151,,,,
56,down,Monoir & Eneli,3 to 1,55,2,93,,,,
57,down,PATSYKI Z FRANEKA,Vasya OMG,52,4,15,,,,
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,4,82,72,2021-03-07,18,2021-05-16
59,down,Calvin Harris,Summer,51,25,60,,,,
60,down,Calvin Harris,Blame (feat. John Newman),48,39,18,,,,
61,down,Rnbstylerz,Like Wooh Wooh,59,45,7,,,,
62,up,Dennis Lloyd,Nevermind,64,13,13,,,,
63,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,3,151,87,2019-10-20,28,2019-12-08
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,28,129,,,,
65,down,Stromae,Alors on danse (Radio Edit),60,15,78,,,,
66,up,MATRANG,Круг,74,3,150,,,,
67,up,Alesso & Zara Larsson,Words,75,11,23,,,,
68,down,Melisa & Tommo,I'm Alone,67,8,39,,,,
69,up,Calvin Harris,This Is What You Came For (feat. Rihanna),78,13,93,,,,
70,up,Dotan,Numb,71,7,110,,,,
71,down,Meduza,Tell It To My Heart (feat. Hozier),62,5,47,,,,
72,up,The Chainsmokers & Coldplay,Something Just Like This,72,28,117,,,,
73,down,"ATB, Topic & A7S",Your Love (9PM),68,3,89,89,2021-02-21,25,2021-04-04
74,down,David Guetta,Memories (feat. Kid Cudi),66,12,95,,,,
75,up,Why Mona,Wannabe,87,45,7,,,,
76,up,David Guetta,Sexy Bitch (feat. Akon),77,6,116,,,,
77,down,Topic,Breaking Me (feat. A7S),69,3,136,94,2020-03-01,8,2020-08-16
78,up,Patsyki Z Franeka,Музико грай!,97,70,10,,,,
79,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),70,19,16,,,,
80,up,Becky Hill & Topic,My Heart Goes (La Di Da),88,11,38,,,,
81,down,Dynoro & Gigi D'Agostino,In My Mind,76,9,133,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),63,63,5,,,,
83,up,David Guetta,2U (feat. Justin Bieber),85,26,12,,,,
84,down,DEAD BLONDE,Мальчик на девятке,81,1,76,,,,
85,down,Goa,Solovey,80,10,47,,,,
86,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),92,4,150,40,2019-10-06,40,2019-10-06
87,down,Tiësto & KAROL G,Don't Be Shy,84,12,58,,,,
88,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),82,39,151,,,,
89,up,Joel Corry & Becky Hill,HISTORY,89,47,8,,,,
90,down,Go_A,Шум,86,4,87,,,,
91,-,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,-,22,150,,,,
92,up,WhoMadeWho & ARTBAT,Closer (mixed),93,22,119,,,,
93,up,Tiësto,Can U Dance (To My Beat),94,93,2,,,,
94,down,Drake,Sticky,83,9,15,,,,
95,down,LF SYSTEM,Afraid To Feel,90,69,9,,,,
96,down,Rompasso,Angetenar,95,35,133,,,,
97,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),79,47,18,,,,
98,-,Carla's Dreams,Sub Pielea Mea  #Eroina,-,81,1,,,,
99,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,31,3,,,,
100,up,Olly Wall,Blue Sunrise,100,31,33,,,,
