Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,13,97,2020-01-12,7,2020-05-10
2,up,FILV & Edmofo,Clandestina,2,1,13,,,,
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,3,13,,,,
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,13,87,2019-10-20,28,2019-12-08
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,4,13,40,2019-10-06,40,2019-10-06
6,up,MARUV,Siren Song,7,6,13,,,,
7,down,Regard,Ride It,6,3,13,57,2019-10-06,13,2019-11-10
8,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),8,8,13,,,,
9,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,9,13,,,,
10,down,Cream Soda,Никаких больше вечеринок,9,5,13,,,,
11,up,MARUV & Boosin,Drunk Groove,11,10,13,,,,
12,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),86,12,2,75,2020-01-26,65,2020-02-02
13,down,MATRANG,Круг,10,3,13,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,16,14,13,,,,
15,up,Joel Corry,Lonely,87,7,2,,,,
16,down,FILV,BALENCIAGA,15,1,13,,,,
17,down,MARUV,If You Want Her,13,3,10,,,,
18,down,Endor,Pump It Up,17,13,13,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,13,,,,
20,up,Dennis Lloyd,Nevermind,22,14,13,,,,
21,down,Don Diablo & Allj,UFO,18,3,12,,,,
22,up,JONY,Пустой стакан,23,18,13,,,,
23,up,C-BooL,Catch You,25,20,13,,,,
24,up,"Calvin Harris, Sam Smith",Promises,26,22,13,,,,
25,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),24,24,13,,,,
26,down,Jax Jones & Ella Henderson,This Is Real,12,12,13,,,,
27,up,Mosimann & MARUV,Mon Amour,28,11,13,,,,
28,up,Aria,Bleu Chanel (NA-NO REMIX),32,28,4,,,,
29,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,29,27,13,,,,
30,down,Marshmello & Bastille,Happier,27,17,13,74,2019-10-06,74,2019-10-06
31,down,AMCHI & TERNOVOY,Прочь (Alex Shik & MeeT Radio Edit),30,27,13,,,,
32,down,Filatov & Karas,Au Au,31,21,13,,,,
33,down,Robin Schulz,In Your Eyes (feat. Alida),20,9,4,95,2020-03-08,54,2020-04-05
34,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,34,26,13,,,,
35,down,Drenchill,Freed from Desire (feat. Indiiana),33,27,13,,,,
36,down,Filatov & Karas & Burito,Возьми мое сердце,35,23,13,,,,
37,down,CamelPhat & Elderbrook,Cola,36,7,13,,,,
38,up,Tinlicker & Helsloot,Because You Move Me,45,10,13,,,,
39,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,37,31,13,,,,
40,up,R3HAB & ZAYN,Flames (feat. Jungleboi),42,26,3,,,,
41,up,Slider & Magnit,Morze,44,41,13,,,,
42,down,David Guetta,Titanium (feat. Sia),41,10,13,,,,
43,up,アヴィーチー,Wake Me Up,43,17,13,,,,
44,down,Sigala,We Got Love (feat. Ella Henderson),19,12,13,,,,
45,up,Gaullin,Moonlight,50,36,13,,,,
46,down,Sam Feldt,Post Malone (feat. RANI),40,13,13,,,,
47,down,Ilkay Sencan,Do It,38,27,13,,,,
48,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),79,26,2,,,,
49,down,Regard,Ride It (Jonas Blue Remix),47,40,6,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,37,13,,,,
51,up,Havana,I Lost You (feat. Yaar),51,44,13,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,53,28,13,,,,
53,down,The Prince Karma,Later Bitches,46,29,13,,,,
54,up,Loud Luxury,Body (feat. brando),56,29,13,,,,
55,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),92,55,2,,,,
56,down,FISHER,Losing It,55,10,13,,,,
57,down,Tiësto & Mabel,God Is a Dancer,48,14,13,,,,
58,down,Vanotek,Back To Me (feat. Eneli),54,32,13,,,,
59,up,Rompasso,Angetenar,60,35,13,,,,
60,down,Arnon,Te Molla (feat. Killua),59,47,13,,,,
61,up,MARUV,Focus On Me,61,43,13,,,,
62,down,Martin Solveig & Roy Woods,Juliet & Romeo,52,39,9,,,,
63,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,58,22,13,,,,
64,up,Rompasso,Ignis (feat. Aron Blom),64,45,13,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,13,13,,,,
66,down,Triplo Max,Shadow,57,50,13,,,,
67,up,David Guetta,Sexy Bitch (feat. Akon),88,6,6,,,,
68,down,David Guetta & Sia,Flames,65,62,13,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),68,28,13,,,,
70,down,The Chainsmokers & Kygo,Family (with Kygo),66,11,9,,,,
71,down,ДЕТИ,ТУРБО ПУШКА,69,46,13,,,,
72,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),71,39,13,,,,
73,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,62,13,,,,
74,up,Alan Walker & Ava Max,"Alone, Pt. II",95,74,2,,,,
75,up,Pascal Letoublon,Friendships,85,32,13,,,,
76,-,TVORCHI,Believe,-,9,1,,,,
77,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),62,35,13,55,2019-10-27,43,2019-11-03
78,down,CG5,Absolutely Anything (feat. Or3o),67,60,6,,,,
79,up,Feder,Lordly (feat. Alex Aiono),94,77,6,,,,
80,up,Alan Walker,Faded,80,67,13,,,,
81,down,MARUV,Don't Stop,74,7,12,,,,
82,down,DNMO & Sub Urban,Sick of You,70,16,13,,,,
83,down,MARUV,To Be Mine,77,4,13,,,,
84,-,Caribou,Never Come Back,-,21,1,,,,
85,down,Robin Schulz,Speechless (feat. Erika Sirola),81,77,10,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),76,76,6,,,,
87,down,KYIVSTONER,Ливень,75,9,12,,,,
88,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],98,28,13,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,6,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,77,3,,,,
91,-,CamelPhat & Jem Cooke,Rabbit Hole,-,70,5,,,,
92,-,Sofi Tukker,Purple Hat,-,92,1,,,,
93,down,Ed Marquis,Pon de Replay (feat. Emie),84,53,13,,,,
94,down,Rompasso,Paradise,91,83,6,,,,
95,-,Calvin Harris,My Way,-,44,11,,,,
96,down,Clean Bandit,Solo (feat. Demi Lovato),78,73,12,,,,
97,-,TVORCHI,#не_танцюю,-,18,2,,,,
98,-,Diplo & SIDEPIECE,On My Mind,-,12,1,,,,
99,-,MARUV,Black Water,-,68,12,,,,
100,down,ZHU,Faded,82,59,4,,,,
