Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,31,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,38,2,2,,,,
3,down,MATRANG,Заманчивая,2,1,12,,,,
4,down,Klava Koka,ЛА ЛА ЛА,3,2,6,,,,
5,down,Inna,Flashbacks,4,1,38,,,,
6,up,DEAD BLONDE,Мальчик на девятке,6,1,29,,,,
7,up,Monoir & Eneli,3 to 1,7,2,46,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,4,35,72,2021-03-07,18,2021-05-16
9,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],8,1,65,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),10,1,104,97,2020-01-12,7,2020-05-10
11,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),9,5,18,,,,
12,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,8,12,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),13,3,42,89,2021-02-21,25,2021-04-04
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,3,104,,,,
15,down,Regard,Ride It,14,3,104,57,2019-10-06,13,2019-11-10
16,down,Imanbek & LP,Fighter,12,4,10,,,,
17,down,FILV,BALENCIAGA,16,1,104,,,,
18,up,ZAPRAVKA,Базарузиро (feat. KYIVSTONER),46,18,5,,,,
19,down,Topic,Breaking Me (feat. A7S),18,3,89,94,2020-03-01,8,2020-08-16
20,up,Lost Frequencies & Calum Scott,Where Are You Now,23,1,4,,,,
21,down,twocolors,Lovefool,17,1,78,,,,
22,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),20,3,66,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),21,4,70,99,2020-07-26,16,2020-09-20
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,3,104,87,2019-10-20,28,2019-12-08
25,down,FILV & Edmofo,Clandestina,19,1,104,,,,
26,down,Tinlicker & Helsloot,Because You Move Me,24,10,104,,,,
27,down,アヴィーチー,Wake Me Up,25,17,104,,,,
28,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,27,22,104,,,,
29,down,David Guetta,Titanium (feat. Sia),26,10,104,,,,
30,up,MATRANG,Круг,31,3,104,,,,
31,down,Tiësto & KAROL G,Don't Be Shy,29,12,12,,,,
32,up,Filatov & Karas & Busy Reno,Au Revoir,50,25,5,,,,
33,down,HVME,Goosebumps,28,4,54,85,2021-01-10,69,2021-01-17
34,down,Dynoro & Gigi D'Agostino,In My Mind,30,9,86,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,4,104,40,2019-10-06,40,2019-10-06
36,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),44,10,58,,,,
37,down,MARUV & Boosin,Drunk Groove,33,10,104,,,,
38,up,on the way to catharsis,Leni (Crystal Castles),57,12,2,,,,
39,down,WhoMadeWho & ARTBAT,Closer (mixed),37,22,72,,,,
40,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,39,19,23,,,,
41,down,Mahmut Orhan & Sena Şener,Fly Above,34,15,37,,,,
42,up,FISHER,Losing It,42,10,104,,,,
43,down,CamelPhat & Elderbrook,Cola,35,7,104,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,36,1,104,,,,
45,down,Go_A,Шум,43,4,41,,,,
46,down,Meduza,Paradise (feat. Dermot Kennedy),40,4,53,61,2021-01-03,22,2021-02-07
47,-,Lavern,Move Me,-,41,1,,,,
48,up,Dotan,Numb,48,7,69,,,,
49,-,Meduza,Tell It To My Heart (feat. Hozier),-,5,1,,,,
50,up,STEBLICH,ОТКРЫВАЮ,64,50,2,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,28,82,,,,
52,down,Ямаджи & Фейджи,Минимум,49,1,63,,,,
53,-,Joel Corry,I Wish (feat. Mabel),-,11,1,,,,
54,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,39,104,,,,
55,down,Cream Soda,Никаких больше вечеринок,47,5,104,,,,
56,-,MALFA,All Over Again,-,56,1,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,58,6,81,,,,
58,down,GSPD,У России три пути,52,18,9,,,,
59,down,Stromae,Alors on danse (Radio Edit),53,15,31,,,,
60,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),55,36,56,,,,
61,up,David Guetta,Memories (feat. Kid Cudi),63,12,48,,,,
62,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,56,56,2,,,,
63,-,Rompasso & Trinidad Cardona,I Can Take You Home,-,63,1,,,,
64,-,Pháo,2 Phút Hơn (KAIZ Remix),-,5,38,,,,
65,down,Bastard!,F..K That,60,3,65,,,,
66,-,Alan Walker & Imanbek,Sweet Dreams,-,15,14,,,,
67,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
68,down,MARUV,Siren Song,54,6,104,,,,
69,down,Ed Sheeran,Bad Habits (Joel Corry Remix),45,17,11,,,,
70,up,ZAPRAVKA,Как Джиган,71,13,11,,,,
71,-,Filatov & Karas & Burito,Возьми мое сердце,-,23,96,,,,
72,up,ZHU,Faded,92,59,58,,,,
73,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,28,102,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,82,,,,
75,up,ARTBAT,Flame,87,28,10,,,,
76,-,David Guetta & Sia,Flames,-,62,48,,,,
77,down,Jack Koden,Get Lucky,62,9,36,,,,
78,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,70,5,,,,
79,-,Dj Antonio,Halloween 2021,-,66,1,,,,
80,-,Alan Walker,Faded,-,67,27,,,,
81,-,Slider & Magnit,Rumbala,-,53,1,,,,
82,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,77,27,100,,,,
83,up,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),97,17,24,,,,
84,up,The Chainsmokers,Closer (feat. Halsey),99,76,13,,,,
85,up,Rompasso,Angetenar,96,35,96,,,,
86,-,"Joel Corry, RAYE & David Guetta",BED,-,4,32,90,2021-04-04,42,2021-04-18
87,-,WhoMadeWho,Abu Simbel,-,72,3,,,,
88,-,MARUV,Focus On Me,-,43,31,,,,
89,-,ONEIL & FILV,Desire,-,22,32,,,,
90,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],69,12,28,,,,
91,down,Boris Brejcha,Purple Noise,85,76,4,,,,
92,-,Calvin Harris,My Way,-,44,82,,,,
93,down,David Guetta,Sexy Bitch (feat. Akon),61,6,69,,,,
94,-,Olly Wall,Blue Sunrise,-,31,1,,,,
95,-,Feder,Lordly (feat. Alex Aiono),-,77,9,,,,
96,-,surf mesa,Ily,-,2,89,63,2020-04-19,18,2020-07-12
97,-,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),-,45,3,,,,
98,-,Pascal Letoublon,Friendships,-,32,98,,,,
99,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),80,9,101,,,,
100,-,Calvin Harris,Blame (feat. John Newman),-,39,1,,,,
